﻿OBJECTID,ID,Stat_PMR,Surf_Bleu,Longueur,Largeur,Signal_Hor,Signal_Ver,Revetement,Acces_Trot,Adress,Controle,N,Annee,Longitude,Latitude,geometry
272,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton,Bon,Rue de la Concorde,,290,2011,"-2° 44' 50.95870""","48° 30' 52.60011""","{""type"":""Point"",""coordinates"":[-2.747488529029642,48.514611141981966]}"
62,78,Perpendidulaire,Oui,550,400,Résine-Bon,Conforme-Bon,Enrobé,Parking,S.Allende,2010/03/18,78,2009,"-2° 45' 40.76720""","48° 30' 42.62340""","{""type"":""Point"",""coordinates"":[-2.761324222232747,48.51183983281767]}"
225,288,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,172,0,"-2° 45' 24.25699""","48° 30' 34.96040""","{""type"":""Point"",""coordinates"":[-2.756738051511349,48.509711221734236]}"
159,205,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Curie,2010/03/23,154,2008,"-2° 45' 14.41964""","48° 30' 25.79508""","{""type"":""Point"",""coordinates"":[-2.754005454638713,48.50716529936289]}"
329,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue C Guérin,,329,2015,"-2° 44' 38.94104""","48° 30' 39.31363""","{""type"":""Point"",""coordinates"":[-2.744150289054166,48.510920452338006]}"
151,195,Longitudinale,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Promenades,2011/01/17,35,2000,"-2° 45' 26.19412""","48° 30' 49.97867""","{""type"":""Point"",""coordinates"":[-2.757276144238362,48.5138829643538]}"
290,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Gernugan,2012/08/21,308,2012,"-2° 44' 38.84792""","48° 30' 55.16575""","{""type"":""Point"",""coordinates"":[-2.744124422795434,48.51532381957334]}"
302,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Amiral Courbet,2012/12/11,310,2012,"-2° 43' 43.32324""","48° 31' 16.59619""","{""type"":""Point"",""coordinates"":[-2.728700901363525,48.52127671913922]}"
331,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue Balzac,,330,2014,"-2° 44' 45.58498""","48° 30' 51.20378""","{""type"":""Point"",""coordinates"":[-2.745995827406581,48.514223271686454]}"
258,319,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Ville Guyomard,2011/07/05,278,2011,"-2° 47' 3.50863""","48° 31' 31.41963""","{""type"":""Point"",""coordinates"":[-2.784307952395384,48.525394341641196]}"
87,119,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Loucheur,2010/03/22,224,2011,"-2° 44' 20.66725""","48° 30' 53.95200""","{""type"":""Point"",""coordinates"":[-2.73907423566261,48.51498666784147]}"
153,197,Perpendidulaire,Oui,500,330,Résine-moyen,Conforme-Bon,Enrobé,Bon,A. Duval,,258,2014,"-2° 44' 46.18470""","48° 29' 44.71759""","{""type"":""Point"",""coordinates"":[-2.746162416136586,48.495754887018755]}"
248,307,Epi,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Le Notre,2010/11/25,270,2008,"-2° 46' 56.63352""","48° 31' 13.37747""","{""type"":""Point"",""coordinates"":[-2.782398199128806,48.520382630501366]}"
338,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue de Lisbonne,,337,2014,"-2° 44' 35.44918""","48° 31' 0.51521""","{""type"":""Point"",""coordinates"":[-2.743180327329956,48.516809781592194]}"
297,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,Rue René Cassin,2012/08/21,310,,"-2° 46' 49.76663""","48° 30' 24.03501""","{""type"":""Point"",""coordinates"":[-2.780490731836038,48.50667639299627]}"
251,312,Perpendidulaire,Non,500,400,Résine-Bon,Conforme-Bon,Tricouche,Parking,Curie,2011/01/19,159,2010,"-2° 45' 12.76025""","48° 30' 23.91895""","{""type"":""Point"",""coordinates"":[-2.753544514106745,48.50664415269383]}"
164,211,Perpendidulaire,Oui,500,330,Peinture-Moyen,Conforme-Bon,Enrobé,Parking,Minquiers,2010/03/23,240,2013,"-2° 44' 2.54593""","48° 31' 24.36617""","{""type"":""Point"",""coordinates"":[-2.734040536719486,48.523435046582705]}"
327,,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Bon,9 bd Herault,,324,2014,"-2° 45' 14.41773""","48° 30' 58.33751""","{""type"":""Point"",""coordinates"":[-2.754004925980509,48.516204864010426]}"
148,193,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Enrobé,Parking,Balzac,2010/11/25,186,2010,"-2° 44' 52.16032""","48° 30' 49.97826""","{""type"":""Point"",""coordinates"":[-2.747822311134917,48.51388284938116]}"
221,284,Perpendidulaire,Oui,500,330,Résine-Bon,Conforme-Bon,Béton Lisse,Parking,Gouédic,2010/03/26,164,0,"-2° 45' 23.68441""","48° 30' 35.09235""","{""type"":""Point"",""coordinates"":[-2.756579003091498,48.50974787417182]}"
