﻿Anneescolaire,Etablissementsscolaires,Niveaudenseignement,Nbredelevesoudetudiants,Nbredeclasses,EtsenreseauDeducationprioritaire
2013/2014,Lycée professionnel,Terminal,43,1,0
2013/2014,Ecole primaire,CE1 – CE2,154,7,0
2013/2014,Collège,3ème,131,4,0
2013/2014,Lycée général,Terminal,0,0,0
2013/2014,Lycée général,2ème,210,5,0
2013/2014,Supérieur,BTS,76,4,0
2013/2014,Lycée professionnel,2ème,24,2,0
2013/2014,Ecole maternelle,,0,0,0
2013/2014,Ecole primaire,CM1 – CM2,486,18,0
2013/2014,Lycée professionnel,1ère,22,1,0
2013/2014,Collège,4ème,115,7,0
2013/2014,Supérieur,Licence,20,1,0
2013/2014,Lycée général,1ère,52,3,0
2013/2014,Collège,6ème – 5ème,1289,41,2
2013/2014,Lycée agricole,,0,0,0
