﻿COTE,DATE,MOTMATIERE,CHAPITRE,CREATEUR,LIEU,DIM,TITRE,BIBLIO,COLLECTION
16 FI 4665,s.d. [1965-1975],//,,,Gouet (Le),10 X 15,L'étang du Gouët devant le château et les anciens remparts de la ville.,,Cartes postales
16 FI 5375,s.d. [1945-1950],//,,,Saint-Cast-le-Guildo,9 X 14,Celtic-hôtel.,,Cartes postales
16 FI 5740,s.d. [1904-1908],//,,,Saint-Nicolas-du-Pélem,9 X 14,Vue générale,,Cartes postales
16 FI 1294,s.d. [1925-1930],/PAYSAGE/BORD DE MER/ROCHER/ILE/CHAPELLE/,,PHOTOGRAPHE : BINET,Fréhel,9 X 14,"Sables-d'Or-Les-Pins, Les Rochers de la Pointe et Mont-Saint-Michel.","Rochers de la Pointe et Mont-Saint-Michel. Photographe : R. Binet. Carte postale. - Saint-Brieuc, s.d. [ca 1925-1930], dim. : 9 x 14, sépia.",Cartes postales
16 FI 6911,s.d. [1917-1924],/VUE D'ARCHITECTURE/QUARTIER/SCENE/FEMME/LESSIVE/RIVIERE/,,EDITEUR : LL,Trieux (Le),14 X 9,Guingamp. - Le Trieux et l'église Notre-Dame de Bon-Secours.,"Guingamp. - Le Trieux et l'église Notre-Dame de Bon-Secours. Carte postale. - S.l., ed. : LL, s.d. [ca 1917-1924], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 4194,s.d. [1917-1920],//,,,Rance (La),9 X 14,Les bords de la Rance vers Ploüer -  Les Mouettes - Cabanne bambou.,,Cartes postales
16 FI 4100,s.d. [1902],//,,,Ploubazlanec,9 X 14,"Loguivy, près Paimpol.",,Cartes postales
16 FI 799,s.d. [1890-1903],/STATUE EQUESTRE/CONNETABLE/,,EDITEUR : ND,Dinan,14 X 9,"Dinan - La statue de Du Guesclin, par E. Frémiet.","Dinan - La statue de Du Guesclin, par E. Frémiet. Carte postale. - S.l, ed. : N.D., s.d. [ca 1890-1903], dim. : 14 x 9, noir et blanc.",Cartes postales
16 FI 5858,s.d. [1910-1920],//,,,Saint-Quay-Portrieux,9 X 14,Rocher du Châtelet. La piscine.,,Cartes postales
16 FI 7008,s.d. [1904-1908],/PAYSAGE/BORD DE MER/VILLAGE/,,PHOTOGRAPHE : L'HENORET,Penvénan,9 X 14,Penvénan (C.-d.-N.) - Le Port-Blanc - Vue générale.,"Penvénan (C.-d.-N.) - Le Port-Blanc - Vue générale. Carte postale. - Plestin-les-grèves, ed. : L'Hénoret, s.d. [ca 1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 4941,s.d.[1910-1911],//,,,Saint-Brieuc,14 X 9,Vieilles maisons de la rue Fardel.,,Cartes postales
16 FI 3489,s.d. [1904-1906],//,,,Plérin,9 X 14,Le tour de la vallée - Moulin de Colvé.,,Cartes postales
16 FI 2182,s.d. [1917-1925],/VUE D'ARCHITECTURE/QUARTIER/EGLISE/,,EDITEUR : BRUEL A.,Brélévénez,9 X 14,Eglise de Brélévénez.,"Eglise de Brélévénez. Carte postale. - Angers, ed. : A. Bruel, s.d. [ca 1917-1925], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 211,s.d. [1904-1908],/VUE D'ARCHITECTURE/RUE/GROUPE/HOMME/FEMME/ENFANT/,ARCHITECTURE URBAINE,PHOTOGRAPHE : A.B. ET CIE/PHOTOGRAPHE : CADORET P.,Belle-Isle-en-Terre,9 X 14,Belle-Isle-en-Terre. Avenue des Bicyclettes.,"Belle-Isle-en-Terre. Avenue des Bicyclettes. Photographe : A., B. et Cie Nancy. Carte postale. - S.l., s.d. [1904-1908], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 2132,s.d. [1935-1945],/PAYSAGE/RIVIERE/,,EDITEUR : GABY,Lannion,9 X 14,La Corderie.,"La Corderie. Carte postale. - Nantes, ed. : Gaby, s.d. [ca 1940-1945], dim. : 9 x 14, sépia.",Cartes postales
16 FI 5037,s.d. [1890-1903],//,,,Saint-Brieuc,14 X 9,La tour de Cesson (XIVe siècle).,,Cartes postales
16 FI 4536,s.d. [1950],//,,,Prénessaye (la),14 X 9,Fontaine Saint-Gall.,,Cartes postales
16 FI 4195,s.d. [1930],//,,,Ploüer-sur-Rance,9 X 14,Les bords de la Rance. - Ploüer Pleudihen. - La jetée de Mordreuc et le Château du Chêne Vert.,,Cartes postales
16 FI 2016,s.d. [1920-1930],/VUE D'ARCHITECTURE/VIADUC/,,EDITEUR : WARON A.,Langueux,9 X 14,Pont circulaire de Douvenant.,"Pont circulaire de Douvenant. Carte postale. - Saint-Brieuc, coll. : A. Waron, s.d. [ca 1920-1930], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 1861,s.d. [1917],/RUE/VUE D'ARCHITECTURE/,,EDITEUR : SOREL J.,Lamballe,9 X 14,La Rue du Val.,"La Rue du Val. Carte postale. - Rennes, ed. : J. Sorel, s.d. [ca 1917], dim. : 9 x 14, noir et blanc.",Cartes postales
16 FI 6911,s.d. [1917-1924],/VUE D'ARCHITECTURE/QUARTIER/SCENE/FEMME/LESSIVE/RIVIERE/,,EDITEUR : LL,Guingamp,14 X 9,Guingamp. - Le Trieux et l'église Notre-Dame de Bon-Secours.,"Guingamp. - Le Trieux et l'église Notre-Dame de Bon-Secours. Carte postale. - S.l., ed. : LL, s.d. [ca 1917-1924], dim. : 14 x 9, noir et blanc.",Cartes postales
