TYPE_MOBILIER,NOMBRE,MATIERE,DATE_POSE,PROJET,Coordonnées_X,Coordonnées_Y
Point d'eau,1,,,F,-3.13004,48.2121
TABLE PIQUE NIQUE,1,Inesthétique,,F,-3.24205,48.1971
TABLE PIQUE NIQUE,2,Bois,,F,-3.30494,48.2059
TOILETTES,1,,,T,-3.21329,48.2094
PARKING,1,,,F,-3.26117,48.1934
TABLE PIQUE NIQUE,2,,,F,-3.03798,48.2153
ABRI PIQUE NIQUE,1,,,T,-3.21342,48.2094
PARKING,1,,,F,-3.31993,48.2111
Point d'eau,1,,,F,-3.26807,48.1966
PARKING,1,,,F,-3.19615,48.2221
TABLE PIQUE NIQUE,3,Bois,,F,-3.40882,48.2309
TOILETTES,1,,,F,-3.17842,48.224
PARKING,1,,,F,-3.30488,48.2058
TABLE PIQUE NIQUE,2,Sous les Halles,,F,-3.17948,48.2263
PARKING,1,,,F,-3.20641,48.2172
Point d'eau,1,,,F,-3.40869,48.2312
Cale de Mise à l'eau,1,,,F,-3.17787,48.2246
PARKING,1,,,F,-3.33392,48.2146
PARKING,1,,,F,-3.40894,48.2312
TABLE PIQUE NIQUE,3,Bois,,F,-3.32078,48.211
PARKING,1,,,F,-3.10998,48.2078
PARKING,1,,,F,-3.17838,48.2241
PARKING,1,,,F,-3.37496,48.2377
PARKING,1,,,F,-3.44663,48.2566
TABLE PIQUE NIQUE,1,Bois,,F,-3.25939,48.1942
TABLE PIQUE NIQUE,2,,,F,-3.21392,48.2102
TABLE PIQUE NIQUE,1,,,F,-3.10987,48.2079
TOILETTES,1,,,F,-3.40872,48.2312
PARKING,1,,,F,-3.21382,48.2101
PARKING,1,,,F,-3.12999,48.2115
TABLE PIQUE NIQUE,4,Ciment,,F,-3.44692,48.2564
PARKING,1,,,F,-3.34735,48.2243
TABLE PIQUE NIQUE,3,Bois,,F,-3.12983,48.2117
PARKING,1,,,F,-3.242,48.1972
ABRI PIQUE NIQUE,1,Bois,20170701,F,-3.3212,48.211
TABLE PIQUE NIQUE,4,Bois et métal,20160701,F,-3.37536,48.2376
TOILETTES,1,,,F,-3.12973,48.2111
Point d'eau,1,,,F,-3.18344,48.2252
ABRI PIQUE NIQUE,1,Bois,20170701,F,-3.37973,48.2404
PARKING,1,,,F,-3.37061,48.2312
Point d'eau,1,,,F,-3.21299,48.209
ABRI PIQUE NIQUE,1,Bois,20170701,F,-3.26133,48.1946
Point d'eau,1,,,F,-3.12966,48.2111
TABLE PIQUE NIQUE,3,Bois,,F,-3.1962,48.2222
TOILETTES,1,,,F,-3.03812,48.2155
PARKING,1,,,F,-3.52224,48.255
TABLE PIQUE NIQUE,4,Bois,,F,-3.20675,48.2171
