﻿﻿ID_BDR_COU,ROUTE,CUMULDEBUT,CUMULFIN,NATURE_COU,CLASSE_AGE,GENERATION,DATE_MODIF,AGE_COUCHE,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,ACCROCHAGE,TYPE_ROUTE,geometry
"37065","D792","5276","5563","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2001","3","","3","287.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.259646,48.486384],[-2.259767,48.486063],[-2.259909,48.485671],[-2.260114,48.48523],[-2.260351,48.484852],[-2.260582,48.484555],[-2.26095,48.484118],[-2.261049,48.484012]]}"
"37069","D792","5563","5799","Bi-couche","age > 12 ans","","0000/00/00","1981","3","287.0","3","523.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.261049,48.484012],[-2.26116,48.483893],[-2.261509,48.483538],[-2.261783,48.483266],[-2.262094,48.482947],[-2.26243,48.48261],[-2.262716,48.482329],[-2.262786,48.482257]]}"
"37077","D792","","497","Enrobé à chaud","age > 12 ans","","0000/00/00","1958","0","","0","497.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.235307,48.522013],[-2.235291,48.521911],[-2.23556,48.521604],[-2.23588,48.521319],[-2.236618,48.521326],[-2.237226,48.521158],[-2.237904,48.521006],[-2.238171,48.52095],[-2.23862,48.520834],[-2.238993,48.520747],[-2.239377,48.520642],[-2.239775,48.520537],[-2.240154,48.520387],[-2.240547,48.520228],[-2.2409,48.520088],[-2.240971,48.520022]]}"
"37083","D792","497","593","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2003","0","497.0","0","593.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.240971,48.520022],[-2.241085,48.519915],[-2.241315,48.519829],[-2.241572,48.519777],[-2.242141,48.519691]]}"
"37086","D792_G10","25","26","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2003","*0*","25.0","*0*","26.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.242439,48.519726],[-2.242448,48.519716]]}"
"37087","D792_G10","","82","Enrobé à chaud","age > 12 ans","","0000/00/00","1992","*0*","","*0*","82.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.242154,48.519689],[-2.242211,48.51974],[-2.242309,48.519755],[-2.242385,48.519743],[-2.242439,48.519726],[-2.242478,48.519684],[-2.242487,48.519621],[-2.242471,48.519581],[-2.242441,48.51956],[-2.242356,48.519527],[-2.242251,48.519526],[-2.242173,48.519567],[-2.242135,48.519627],[-2.242154,48.519689]]}"
"37092","D792","941","2240","Enrobé à chaud","age > 12 ans","","0000/00/00","1996","1","347.0","2","494.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.245567,48.517628],[-2.245574,48.517583],[-2.24564,48.517257],[-2.245677,48.517057],[-2.2459,48.516824],[-2.246212,48.516659],[-2.246578,48.51651],[-2.246903,48.516362],[-2.247232,48.516088],[-2.247444,48.515872],[-2.247651,48.515612],[-2.247846,48.515352],[-2.247977,48.515149],[-2.248169,48.514881],[-2.248251,48.514721],[-2.248364,48.514601],[-2.248532,48.514416],[-2.248735,48.514192],[-2.248987,48.513931],[-2.249245,48.513696],[-2.249468,48.513461],[-2.249691,48.513218],[-2.249927,48.512976],[-2.250137,48.512751],[-2.250397,48.512471],[-2.250618,48.51221],[-2.250729,48.511926],[-2.250776,48.5117],[-2.25079,48.511537],[-2.250792,48.511493],[-2.2508,48.511348],[-2.250807,48.511113],[-2.250834,48.510888],[-2.250778,48.510691],[-2.250627,48.510464],[-2.250415,48.510305],[-2.250079,48.510147],[-2.249648,48.51006],[-2.248982,48.510103],[-2.248457,48.510133],[-2.248128,48.510083],[-2.24769,48.509892],[-2.247421,48.509759],[-2.247092,48.509565],[-2.24693,48.509264],[-2.246978,48.509028],[-2.247025,48.508887]]}"
"37101","D792","2240","3492","Enrobé à chaud","age > 12 ans","","0000/00/00","1996","2","494.0","2","1746.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.247025,48.508887],[-2.247064,48.508773],[-2.247201,48.508498],[-2.247368,48.508221],[-2.247546,48.507953],[-2.247729,48.507712],[-2.247982,48.507504],[-2.248321,48.507347],[-2.248675,48.507206],[-2.24904,48.507049],[-2.249405,48.50689],[-2.249758,48.506741],[-2.250124,48.506592],[-2.250315,48.506469],[-2.250587,48.506355],[-2.250805,48.506238],[-2.251033,48.506032],[-2.251129,48.505758],[-2.251214,48.505424],[-2.251278,48.505215],[-2.25135,48.50496],[-2.251378,48.504792],[-2.251393,48.504639],[-2.25138,48.504503],[-2.251344,48.504131],[-2.251346,48.503834],[-2.251372,48.503671],[-2.251439,48.503362],[-2.251507,48.503054],[-2.251549,48.502755],[-2.251658,48.502462],[-2.251836,48.502177],[-2.251976,48.50191],[-2.252033,48.501638],[-2.251902,48.501382],[-2.251651,48.501148],[-2.251375,48.500943],[-2.25109,48.500764],[-2.250748,48.500589],[-2.250468,48.500474],[-2.250076,48.500344],[-2.249764,48.500185],[-2.249488,48.49998],[-2.249258,48.499777]]}"
"37108","D792","3492","4712","Enrobé à chaud","age > 12 ans","","0000/00/00","1994","2","1746.0","2","2966.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.249258,48.499777],[-2.249224,48.499747],[-2.248975,48.499532],[-2.248778,48.499305],[-2.24866,48.499039],[-2.248623,48.498753],[-2.248611,48.498474],[-2.248641,48.498194],[-2.248738,48.497902],[-2.248833,48.49761],[-2.248931,48.497327],[-2.248968,48.49716],[-2.249005,48.497015],[-2.249068,48.496736],[-2.249108,48.496574],[-2.249152,48.496396],[-2.24923,48.496158],[-2.249311,48.495953],[-2.249474,48.495649],[-2.249555,48.495492],[-2.249718,48.495189],[-2.249856,48.494905],[-2.250007,48.494611],[-2.250206,48.494279],[-2.250479,48.494007],[-2.250781,48.493782],[-2.251223,48.493504],[-2.251452,48.493333],[-2.251623,48.493188],[-2.25183,48.493009],[-2.251953,48.492879],[-2.252217,48.492625],[-2.252663,48.492239],[-2.253019,48.492032],[-2.253515,48.491801],[-2.253938,48.491585],[-2.254072,48.491503],[-2.254216,48.491408],[-2.254455,48.491241],[-2.254607,48.491155],[-2.254834,48.490965],[-2.255009,48.490806],[-2.255246,48.490572],[-2.255353,48.490463]]}"
"37118","D792","4712","4995","Enrobé à chaud","7 ans < age <= 12 ans","","0000/00/00","2002","2","2966.0","2","3249.0","1","D","{""type"":""LineString"",""coordinates"":[[-2.255353,48.490463],[-2.255496,48.490318],[-2.25567,48.490109],[-2.255947,48.489877],[-2.25622,48.48973],[-2.256395,48.489636],[-2.256631,48.489535],[-2.256913,48.489345],[-2.257192,48.489136],[-2.25747,48.488909],[-2.257723,48.488691],[-2.257843,48.48857]]}"
