﻿année,collège,Effectif 6è,Effectif 5è,Effectif 4è,Effectif 3è,Total,STATUT
2020,SAINT-BRIEUC - De Vinci,16,16,16,16,64,ETABLISSEMENT SCOLAIRE PUBLIC
2015,LAMBALLE,15,29,32,29,105,ETABLISSEMENT SCOLAIRE PUBLIC
2018,PLOUFRAGAN,16,16,25,19,76,ETABLISSEMENT SCOLAIRE PUBLIC
2020,SAINT-BRIEUC - Jean Macé,16,16,16,16,64,ETABLISSEMENT SCOLAIRE PUBLIC
2018,SAINT-BRIEUC - Jean Macé,14,16,16,16,62,ETABLISSEMENT SCOLAIRE PUBLIC
2020,PAIMPOL - Chombard de Lauwe,14,12,13,12,51,ETABLISSEMENT SCOLAIRE PUBLIC
2020,LANNION,,,,,64,ETABLISSEMENT SCOLAIRE PRIVE
2018,LANNION,16,16,16,15,63,ETABLISSEMENT SCOLAIRE PRIVE
2018,GUINGAMP - Camus,9,19,20,22,70,ETABLISSEMENT SCOLAIRE PUBLIC
2017,LOUDEAC,16,25,25,30,96,ETABLISSEMENT SCOLAIRE PUBLIC
2017,SAINT-BRIEUC - De Vinci,14,16,16,15,61,ETABLISSEMENT SCOLAIRE PUBLIC
2016,LOUDEAC,16,31,32,16,95,ETABLISSEMENT SCOLAIRE PUBLIC
2015,LANNION - Le Goffic,12,12,11,21,56,ETABLISSEMENT SCOLAIRE PUBLIC
2016,PAIMPOL - Chombard de Lauwe,11,13,17,14,55,ETABLISSEMENT SCOLAIRE PUBLIC
2015,DINAN - Vercel,22,32,30,26,110,ETABLISSEMENT SCOLAIRE PUBLIC
2020,PLOUFRAGAN,16,23,25,18,82,ETABLISSEMENT SCOLAIRE PUBLIC
2017,LANNION - Le Goffic,10,13,15,11,49,ETABLISSEMENT SCOLAIRE PUBLIC
2020,LAMBALLE ARMOR,32,32,27,25,116,ETABLISSEMENT SCOLAIRE PUBLIC
2018,LOUDEAC,16,24,28,21,89,ETABLISSEMENT SCOLAIRE PUBLIC
2017,LANNION,16,16,15,16,63,ETABLISSEMENT SCOLAIRE PRIVE
2016,LANNION,0,0,0,0,62,ETABLISSEMENT SCOLAIRE PRIVE
2015,PAIMPOL - Chombard de Lauwe,13,17,16,21,67,ETABLISSEMENT SCOLAIRE PUBLIC
2016,QUINTIN,0,0,0,0,61,ETABLISSEMENT SCOLAIRE PRIVE
2016,SAINT-BRIEUC - De Vinci,15,16,16,15,62,ETABLISSEMENT SCOLAIRE PUBLIC
2020,LANNION - Le Goffic,8,13,17,15,53,ETABLISSEMENT SCOLAIRE PUBLIC
2015,PLOUFRAGAN,7,15,26,20,68,ETABLISSEMENT SCOLAIRE PUBLIC
2017,DINAN - Vercel,32,32,28,26,118,ETABLISSEMENT SCOLAIRE PUBLIC
2017,QUINTIN,8,16,17,15,56,ETABLISSEMENT SCOLAIRE PRIVE
2015,GUINGAMP - Camus,19,21,20,18,78,ETABLISSEMENT SCOLAIRE PUBLIC
2015,SAINT-BRIEUC - De Vinci,16,16,16,14,62,ETABLISSEMENT SCOLAIRE PUBLIC
2020,LOUDEAC,,,,,86,ETABLISSEMENT SCOLAIRE PUBLIC
2020,GUINGAMP - Camus,13,20,18,20,71,ETABLISSEMENT SCOLAIRE PUBLIC
2017,PLOUFRAGAN,7,20,16,25,68,ETABLISSEMENT SCOLAIRE PUBLIC
2015,LOUDEAC,13,26,16,28,83,ETABLISSEMENT SCOLAIRE PUBLIC
2016,LAMBALLE,17,26,31,28,102,ETABLISSEMENT SCOLAIRE PUBLIC
2018,PAIMPOL - Chombard de Lauwe,11,16,14,17,58,ETABLISSEMENT SCOLAIRE PUBLIC
2016,GUINGAMP - Camus,11,18,23,24,76,ETABLISSEMENT SCOLAIRE PUBLIC
2018,SAINT-BRIEUC - De Vinci,15,15,15,16,61,ETABLISSEMENT SCOLAIRE PUBLIC
2018,QUINTIN,10,11,15,14,50,ETABLISSEMENT SCOLAIRE PRIVE
2018,DINAN - Vercel,28,30,29,24,111,ETABLISSEMENT SCOLAIRE PUBLIC
2016,SAINT-BRIEUC - Jean Macé,8,15,15,13,51,ETABLISSEMENT SCOLAIRE PUBLIC
2015,SAINT-BRIEUC - Jean Macé,11,16,15,10,52,ETABLISSEMENT SCOLAIRE PUBLIC
2020,QUINTIN,,,,,47,ETABLISSEMENT SCOLAIRE PRIVE
2017,SAINT-BRIEUC - Jean Macé,16,16,15,15,62,ETABLISSEMENT SCOLAIRE PUBLIC
2017,LAMBALLE,16,21,27,32,96,ETABLISSEMENT SCOLAIRE PUBLIC
2016,LANNION - Le Goffic,11,13,12,11,47,ETABLISSEMENT SCOLAIRE PUBLIC
2016,PLOUFRAGAN,8,11,22,26,67,ETABLISSEMENT SCOLAIRE PUBLIC
2017,PAIMPOL - Chombard de Lauwe,14,14,17,14,59,ETABLISSEMENT SCOLAIRE PUBLIC
2020,DINAN - Vercel,20,32,30,30,112,ETABLISSEMENT SCOLAIRE PUBLIC
2018,LANNION - Le Goffic,16,13,12,14,55,ETABLISSEMENT SCOLAIRE PUBLIC
2018,LAMBALLE,16,23,24,24,87,ETABLISSEMENT SCOLAIRE PUBLIC
2016,DINAN - Vercel,32,28,30,30,120,ETABLISSEMENT SCOLAIRE PUBLIC
2017,GUINGAMP - Camus,14,17,22,24,77,ETABLISSEMENT SCOLAIRE PUBLIC
