﻿OID_;idurba;typedoc;datappro;datefin;interco;siren;etat;nomreg;urlreg;nomplan;urlplan;siteweb;typeref;dateref
1055;2226220230601;01;20230601;;F;;03;22262_reglement_20230601;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2008
1056;2205920210708;01;20210708;20300101;F; ;03;22059_reglement_20210708; ; ; ;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2019
1057;2205520230428;01;20230428; ;F; ;03;22055_reglement_20230428; ;; ;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2018
1058;2217020230921;01;20230921;;F;;03;22170_reglement_20230921;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2019
1059;2238920230921;01;20230921;;F;;03;22389_reglement_20230921;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2017
1060;2225120231019;01;20231019;;F;;03;22251_reglement_20231019;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2017
1061;2220320210422;01;20210422; ;F; ;03;22203_reglement_20210422; ; ; ;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2019
1062;2230720210923;01;20210923;;F;;03;22307_reglement_20210923;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2014
1063;2209920210311;01;20210311;20300101;F; ;03;22099_reglement_20210311; ; ; ; ;01;2019
1064;2208120220203;01;20220203;;F;;03;22081_reglement_20220203;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2013
1065;2211720200124;01;20200124;;F;;03;22117_reglement_20200124;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2004
1066;2214420200124;01;20200124;;F;;03;22144_reglement_20200124;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2006
1067;2223220200124;01;20200124;;F;;03;22232_reglement_20200124;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2008
1068;2227720200124;01;20200124;;F;;03;22277_reglement_20200124;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2004
1069;2228720200124;01;20200124;;F;;03;22287_reglement_20200124;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2011
1070;2237720200206;01;20200206;;F;;03;22377_reglement_20200206;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2018
1071;2228120220407;01;20220407;;F;;03;22281_reglement_20220407;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2020
1072;2237220220516;01;20220516;;F;;03;22372_reglement_20220516;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2006
1073;2232520220512;01;20220512;;F;;03;22325_reglement_20220512;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2010
1074;2200720240229;01;20240229; ;F; ;03;22007_reglement_20240229; ;; ;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2018
1075;2217120221003;01;20221003;;F;;03;22171_reglement_20221003;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2019
1076;2236020221013;01;20221013;;F;;03;22360_reglement_20221013;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2008
1077;2221520240314;01;20240314;;F;;03;22215_reglement_20240314;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2010
1078;2227820221013;01;20221013;;F;;03;22278_reglement_20221013;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2012
1079;2217620230202;01;20230202; ;F; ;03;22176_reglement_20230202; ; ; ;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2020
1080;2218720230302;01;20230302;;F;;03;22187_reglement_20230302;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2013
1081;2210620240329;01;20240329;;F;;03;22106_reglement_20240329;;;;http://geobretagne.fr/geonetwork/apps/georchestra/;01;2015
