﻿Detail secteur scolaire,Commune,college
Rue de Lisbonne,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Rascouët,Quessoy,François Lorant – Moncontour 
La Ville au Beau (zone située au Nord de la rue de St Barthélemy),Ploufragan,Jean Macé – St Brieuc
Rue Dumont d'Urville,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Cdt L'Herminier,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Clos Maillard,Quessoy,François Lorant – Moncontour 
Rue des Roches Douvres,Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu dit La Ville Gaino,Quessoy,Charles De Gaulle – Hillion
La Rivière,Quessoy,François Lorant – Moncontour 
Rue Charles de Foucauld,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Barcelone,Saint-Brieuc,Anatole Le Braz – St Brieuc
Allée des Goélands,Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Montiers,Quessoy,François Lorant – Moncontour 
TOTALITE de la commune de ,Tremuson,Jean Macé – St Brieuc
Le Beau Fréro,Quessoy,Charles De Gaulle – Hillion
Le Clos Collet,Quessoy,François Lorant – Moncontour 
Rue Amiral Courbet,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Motte,Quessoy,François Lorant – Moncontour 
La Pougeole,Quessoy,François Lorant – Moncontour 
Rue Marcel Cachin,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Grand Clos,Quessoy,François Lorant – Moncontour 
Rue Mathurin Méheut (de 49- IMPAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Charles Colin,Saint-Brieuc,Anatole Le Braz – St Brieuc
L'Espérance,Quessoy,François Lorant – Moncontour 
Rue du Douanier Tass,Saint-Brieuc,Anatole Le Braz – St Brieuc
Le Cotard,Quessoy,François Lorant – Moncontour 
Rue des Champs au Duc,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue Bourgault du Coudray,Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Poteries,Quessoy,François Lorant – Moncontour 
La Croix ,Quessoy,François Lorant – Moncontour 
TOTALITE de la commune de ,Coetmieux,Charles De Gaulle – Hillion
Le Champ Colas,Quessoy,François Lorant – Moncontour 
Lieu Dit Le Prest,Quessoy,Charles De Gaulle – Hillion
Quilhé,Quessoy,François Lorant – Moncontour 
TOTALITE de la commune  à l'exception La Hazaie - Nord de la RN12,Trégueux,Léonard de Vinci – St Brieuc
Rue de la Ville Bastard,Saint-Brieuc,Anatole Le Braz – St Brieuc
Parmonet,Quessoy,François Lorant – Moncontour 
Rue de la Pérouse,Saint-Brieuc,Anatole Le Braz – St Brieuc
Moulin de l'Hôpital,Quessoy,Charles De Gaulle – Hillion
Rue de la République (de 55 IMPAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Bogard,Quessoy,François Lorant – Moncontour 
Meudon,Quessoy,François Lorant – Moncontour 
TOTALITE de la commune de ,Yffiniac,Charles De Gaulle – Hillion
Limite Nord Est : Avenue de France ,Saint-Brieuc,Jean Racine – St-Brieuc
Crézouard,Quessoy,François Lorant – Moncontour 
Rue Duquesne,Saint-Brieuc,Anatole Le Braz – St Brieuc
Avenue Loucheur (de 40 PAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
Place du Luxembourg,Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Forges,Quessoy,François Lorant – Moncontour 
Rue Bernard Palissy,Saint-Brieuc,Anatole Le Braz – St Brieuc
Rue des Cruchets,Saint-Brieuc,Anatole Le Braz – St Brieuc
Lieu Dit Le Bois Hello,Quessoy,Charles De Gaulle – Hillion
Rue Docteur Charcot,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Corderie,Quessoy,François Lorant – Moncontour 
Fortville,Quessoy,Charles De Gaulle – Hillion
Rue Cdt d'Estienne d'Orves,Saint-Brieuc,Anatole Le Braz – St Brieuc
Les Hotieux Pelottes,Quessoy,François Lorant – Moncontour 
Le Bois Glé,Quessoy,François Lorant – Moncontour 
Avenue Loucheur (de 25 IMPAIR),Saint-Brieuc,Anatole Le Braz – St Brieuc
 Rue De La Vigne,Quessoy,Charles De Gaulle – Hillion
Beussuet,Quessoy,Charles De Gaulle – Hillion
Allée des Sirènes,Saint-Brieuc,Anatole Le Braz – St Brieuc
Boulevard de la Manche,Saint-Brieuc,Anatole Le Braz – St Brieuc
Coher,Quessoy,François Lorant – Moncontour 
Rue des Sentes,Saint-Brieuc,Anatole Le Braz – St Brieuc
La Maison Neuve,Quessoy,François Lorant – Moncontour 
Botier,Quessoy,Charles De Gaulle – Hillion
