﻿﻿IDCONSEILLER,CIVILITE,PRENOM,NOM,FONCTION,FONCTION2,CANTON,LATITUDE,LONGITUDE
"cons001","Monsieur","Vincent","ALLENO","Vice président du Conseil départemental","NR","Plaintel","48.407779","-2.818333"
"cons002","Madame","Brigitte","BALAY-MIZRAHI","Conseillère départementale","NR","Dinan","48.454713","-2.050808"
"cons003","Monsieur","Jean-Marie","BENIER","Vice président du Conseil départemental","NR","Plérin","48.533663","-2.771207"
"cons004","Madame","Cinderella","BERNARD","Vice présidente du Conseil départemental","NR","Bégard","48.627606","-3.30145"
"cons005","Madame","Béatrice ","BOULANGER","Conseillère départementale","NR","Loudéac","48.177284","-2.753772"
"cons006","Monsieur","Romain","BOUTRON","Conseiller départemental","NR","Loudéac","48.177284","-2.753772"
"cons007","Madame","Véronique","CADUDAL","Vice présidente du Conseil départemental","NR","Paimpol","48.777058","-3.046534"
"cons008","Monsieur","Jean-René","CARFANTAN","Vice président du Conseil départemental","NR","Pléneuf Val André","48.590245","-2.549065"
"cons009","Monsieur","Mickaël","CHEVALIER","Conseiller départemental","NR","Broons","48.316588","-2.261939"
"cons010","Monsieur","Christian","COAIL","Président du Conseil départemental","NR","Callac","48.403253","-3.42903"
"cons011","Monsieur","André","COENT","Vice président du Conseil départemental","NR","Plestin les Grèves","48.656563","-3.631883"
"cons012","Madame","Marie-Christine","COTIN","Conseillère départementale","NR","Plancoët","48.522449","-2.235117"
"cons013","Monsieur","Michel","DAUGAN","Conseiller départemental","NR","Lanvallay","48.454733","-2.029126"
"cons014","Monsieur","René","DEGRENNE","Conseiller départemental","NR","Dinan","48.454713","-2.050808"
"cons015","Monsieur","Jean-Marc","DEJOUE","Conseiller départemental","NR","Ploufragan","48.48915","-2.796158"
"cons016","Monsieur","Michel","DESBOIS","Conseiller départemental","NR","Plancoët","48.522449","-2.235117"
"cons017","Madame","Marie-Louise","DRONIOU","Conseillère départementale","NR","Perros Guirec","48.813076","-3.444133"
"cons018","Madame","Marie-José","FERCOQ","Conseillère départementale","NR","Rostrenen","48.235931","-3.318059"
"cons019","Monsieur","Damien","GASPAILLARD","Conseiller départemental","NR","Saint-Brieuc 1","48.520811","-2.761988"
"cons020","Madame","Isabelle","GORE-CHAPEL","Conseillère départementale","NR","Broons","48.316588","-2.261939"
"cons021","Monsieur","Pierrick","GOURONNEC","Conseiller départemental","NR","Tréguier","48.784593","-3.233067"
"cons022","Monsieur","Ludovic","GOUYETTE","Vice président du Conseil départemental","NR","Saint-Brieuc 2","48.522075","-2.734091"
"cons023","Monsieur","Alain","GUEGUEN","Conseiller départemental","NR","Rostrenen","48.235931","-3.318059"
"cons024","Madame","Cécilia","GUIGUI-DELAROCHE","Conseillère départementale","NR","Lanvallay","48.454733","-2.029126"
"cons025","Madame","Céline","GUILLAUME","Conseillère départementale","NR","Guerlédan","48.201727","-2.987348"
"cons026","Madame","Marie-Annick","GUILLOU","Conseillère départementale","NR","Lannion","48.732123","-3.45595"
"cons027","Monsieur","Denis","HAMAYON","Conseiller départemental","NR","Trégueux","48.490113","-2.739271"
"cons028","Monsieur","Patrice","KERVAON","Vice président du Conseil départemental","NR","Lannion","48.732123","-3.45595"
