﻿﻿ID_GRAPHE_PLO,AXE,LIBELLE,ORDRE,X,Y,Z,CUMULD,PLOD,ABSD,INTERPLO,INTERPR,TYPEPLO,BAIONNETTE,ERREUR,ID_PRJ,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,TYPE_ROUTE,TYPEPR,DESCRIPTION,CLASSIF_RESO,geometry
"0","D20A","0","0","165776.0","2382135.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","gir D20(20A tachen ar groas","DIB","{""type"":""Point"",""coordinates"":[-3.519516222222837,48.292534932683644]}"
"1","D20B","0","0","200750.0","2442709.0","","0","0","0","0","0","PR","","","","Unique","","","","","D","DEB","carr D20 l'armor pleubian","DIB","{""type"":""Point"",""coordinates"":[-3.105824365293219,48.858230777489716]}"
"2","D21","0","0","219067.67","2413994.17","","0","0","0","0","0","PR","1","","","Unique","","","","","D","DEB","girD786(21) prés calans","DIB","{""type"":""Point"",""coordinates"":[-2.83118103016432,48.61182598638992]}"
"3","D21","1","1","216941.6","2415660.94","","2846","1","0","2846","2846","PR","0","","","Unique","","","","","D","CAR","carr VC ville morel plouhan","DIB","{""type"":""Point"",""coordinates"":[-2.861432683296964,48.62551664150984]}"
"5","D21","3","3","213312.71","2419423.77","","8468","3","0","2694","2694","PR","0","","","Unique","","","","","D","CAR","carr VC perhempoens","DIB","{""type"":""Point"",""coordinates"":[-2.915333159812502,48.65832359541682]}"
"7","D21","5","5","209190.92","2422787.33","","12860","5","0","3075","3075","PR","0","","","Unique","","","","","D","CAR","carr D94 kermaria","DIC","{""type"":""Point"",""coordinates"":[-2.972813128842113,48.684777586459674]}"
"8","D21","6","6","206817.77","2423795.3","","16024","6","0","3164","3164","PR","0","","","Unique","","","","","D","CAR","carr VC camping pléhédel","DIC","{""type"":""Point"",""coordinates"":[-3.005926879768769,48.692415246764725]}"
"9","D21","7","7","205437.6","2424300.29","","17866","7","0","1842","1842","PR","0","","","Unique","","","","","D","CAR","carr D2 7 la trinité","DIB","{""type"":""Point"",""coordinates"":[-3.025046486989333,48.69605694570613]}"
"10","D21","8","8","203126.0","2424537.0","","20379","8","0","2513","2513","PR","0","","","Unique","","","","","D","","pont du cirque lanleff","DIB","{""type"":""Point"",""coordinates"":[-3.056609613798989,48.69672804242424]}"
"12","D21","10","10","194932.0","2425000.0","","27614","10","0","3395","3395","PR","1","","","Unique","","","","","D","DEB","carr D15 tachen touz","DIB","{""type"":""Point"",""coordinates"":[-3.168068553652152,48.69574183776828]}"
"13","D21","11","11","193540.67","2425332.44","","29117","11","0","1503","1503","PR","0","","","Unique","","","","","D","CAR","carr VC kergruiec ploezal","DIB","{""type"":""Point"",""coordinates"":[-3.187169274648029,48.69791223462275]}"
"14","D21","12","12","191313.05","2425074.7","","31582","12","0","2465","2465","PR","0","","","Unique","","","","","D","CAR","carr D8 bourg runan","DIB","{""type"":""Point"",""coordinates"":[-3.217094559992671,48.6941912393161]}"
"15","D21","13","13","189253.0","2424092.0","","34233","13","0","2651","2651","PR","0","","","Unique","","","","","D","","pont st-vincent coatascorn","DIB","{""type"":""Point"",""coordinates"":[-3.244053925768942,48.684040960208826]}"
"16","D21","14","14","185242.35","2423614.53","","39020","14","0","4787","4787","PR","0","","","Unique","","","","","D","CAR","carr D93 bourg prat","DIB","{""type"":""Point"",""coordinates"":[-3.297888055807895,48.67721868087033]}"
"17","D21","15","15","183889.59","2424929.69","","40963","15","0","1943","1943","PR","0","","","Unique","","","","","D","CAR","carr D33 prat","DIB","{""type"":""Point"",""coordinates"":[-3.317484866931419,48.68813720361399]}"
"18","D21","16","16","180962.65","2426045.42","","44275","16","0","3312","3312","PR","0","","","Unique","","","","","D","CAR","carr VC convenant caouennec","DIB","{""type"":""Point"",""coordinates"":[-3.358213330741229,48.69624195904215]}"
"20","D21","18","18","172672.83","2432088.19","","47305","18","0","976","976","PR","0","","","Unique","","","","","D","DEB","gir D21(VC) roudour lannion","DIC","{""type"":""Point"",""coordinates"":[-3.476697340169669,48.74493604247595]}"
"21","D21","19","19","172064.8","2432527.63","","48067","19","0","762","762","PR","0","","","Unique","","","","","D","CAR","carr D65 croaz bodiou","DIC","{""type"":""Point"",""coordinates"":[-3.485212235499362,48.74849544276718]}"
"22","D21","20","20","171401.99","2433787.76","","49531","20","0","1464","1464","PR","0","","","Unique","","","","","D","CAR","carr VC kervéléder pleumeur","DIC","{""type"":""Point"",""coordinates"":[-3.495465994260118,48.759349239332046]}"
"23","D21","21","21","170318.45","2435092.61","","51192","21","0","1661","1661","PR","0","","","Unique","","","","","D","DEB","gir D21(6) kervouézan","DIC","{""type"":""Point"",""coordinates"":[-3.511647920549815,48.77017393235521]}"
"24","D21","22","22","169882.01","2435282.15","","51625","22","0","433","433","PR","1","","","Unique","","","","","D","DEB","gir D21(VC) chardons pleumeur","DIC","{""type"":""Point"",""coordinates"":[-3.517584138459856,48.77172899576018]}"
"25","D21","23","23","169673.85","2435481.49","","51875","23","0","250","250","PR","1","","","Unique","","","","","D","DEB","gir D21(6) écoles pleumeur","DIC","{""type"":""Point"",""coordinates"":[-3.520608726299342,48.773376454446684]}"
"26","D21","24","24","168922.57","2436633.6","","53293","24","0","1418","1418","PR","0","","","Unique","","","","","D","CAR","carr VC pont coulard pleumeur","DIC","{""type"":""Point"",""coordinates"":[-3.531965209204152,48.7831995496655]}"
