ANNEES,Compact Disc (C-D),CD-ROM (CDR),DVD (DVD),DVD-ROM (DVR),Livre-CD (LCD),Livres adulte (LIV),Livres jeune (LIV),liseuse,Tablette,Logiciel,livrenumrique,Revue,Vidonumrique,SiteWeb,ExpositionEXP,JEUJEU
2003,1838,66,605,,116,8031,8300,,,,,,,,,
2004,1184,132,887,2,114,6011,8225,,,,,,,,,
2005,1973,218,1102,3,310,7617,8643,,,,,,,,,
2006,1657,58,1075,2,160,5705,7793,,,,,,,,,
2007,2503,196,1453,12,174,6109,6710,,,,,,,,,
2008,2207,205,1534,2,138,5344,6880,,,,,,,,,
2009,2309,112,1482,8,107,5768,6591,,,,,,,,,
2010,1510,49,1215,26,124,5046,6625,,,,,,,,,
2011,2139,45,1430,24,129,5536,6274,,,,,,,,,
2012,1606,56,1366,21,130,5108,5497,,,,,,,,,
2013,1568,29,1313,13,97,5026,4557,,,,,,,,,
2014,991,16,1215,11,100,4759,5280,,,,,,,,,
2015,838,14,1045,0,82,4619,5290,,,,,,,,,
2016,748,0,807,0,12,4865,4789,20,6,,,,,,,
2017,602,0,860,0,84,4111,4228,2,2,41,10,430,2,10,,
2018,545,1,708,0,29,4200,5330,2,1,168,0,303,2,55,,
2019,661,0,898,0,144,4240,4952,0,0,53,0,411,0,0,11,45
2020,543,0,641,0,46,3948,3930,0,0,0,0,266,0,0,33,18
2021,592,0,601,0,69,4257,5190,0,0,0,0,279,0,0,29,34
2022,942,0,1462,0,57,4455,6194,30,2,0,0,280,0,0,14,0
