﻿﻿Jour,NbConnexions
"01/01/2016","0"
"01/01/2017","2"
"01/01/2018","15"
"01/01/2019","13"
"01/02/2016","12"
"01/02/2017","22"
"01/02/2018","27"
"01/02/2019","38"
"01/03/2016","5"
"01/03/2017","21"
"01/03/2018","14"
"01/03/2019","31"
"01/04/2016","13"
"01/04/2017","14"
"01/04/2018","2"
"01/04/2019","63"
"01/05/2016","3"
"01/05/2017","16"
"01/05/2018","12"
"01/05/2019","10"
"01/06/2016","9"
"01/06/2017","0"
"01/06/2018","23"
"01/06/2019","6"
"01/07/2016","6"
"01/07/2017","6"
"01/07/2018","2"
"01/07/2019","10"
"01/08/2016","13"
"01/08/2017","19"
"01/08/2018","3"
"01/08/2019","28"
"01/09/2015","0"
"01/09/2016","3"
"01/09/2017","0"
"01/09/2018","4"
"01/09/2019","7"
"01/10/2015","0"
"01/10/2016",""
"01/10/2017","6"
"01/10/2018","8"
"01/10/2019","42"
"01/11/2015","0"
"01/11/2016",""
"01/11/2017","0"
"01/11/2018","13"
"01/11/2019","66"
"01/12/2015","3"
"01/12/2016",""
"01/12/2017","26"
"01/12/2018","21"
"01/12/2019","33"
"02/01/2016","0"
"02/01/2017","16"
"02/01/2018","11"
"02/01/2019","24"
"02/02/2016","4"
"02/02/2017","13"
"02/02/2018","18"
"02/02/2019","45"
"02/03/2016","7"
"02/03/2017","2"
"02/03/2018","1"
"02/03/2019","15"
"02/04/2016","2"
"02/04/2017","22"
"02/04/2018","8"
"02/04/2019","45"
"02/05/2016","4"
"02/05/2017","10"
"02/05/2018","21"
"02/05/2019","10"
"02/06/2016","3"
"02/06/2017","12"
"02/06/2018","18"
"02/06/2019","6"
"02/07/2016","13"
"02/07/2017","4"
"02/07/2018","8"
"02/07/2019","7"
"02/08/2016","16"
"02/08/2017","16"
"02/08/2018","6"
"02/08/2019","4"
"02/09/2015","0"
"02/09/2016",""
"02/09/2017","16"
"02/09/2018","4"
"02/09/2019","39"
"02/10/2015","0"
"02/10/2016",""
"02/10/2017","14"
"02/10/2018","6"
"02/10/2019","28"
"02/11/2015","0"
"02/11/2016",""
"02/11/2017","11"
"02/11/2018","43"
"02/11/2019","75"
"02/12/2015","0"
"02/12/2016",""
"02/12/2017","4"
"02/12/2018","5"
"02/12/2019","19"
"03/01/2016","0"
"03/01/2017","10"
"03/01/2018","18"
"03/01/2019","35"
"03/02/2016","8"
"03/02/2017","6"
"03/02/2018","46"
"03/02/2019","13"
"03/03/2016","9"
"03/03/2017","9"
"03/03/2018","3"
"03/03/2019","10"
"03/04/2016","0"
"03/04/2017","23"
"03/04/2018","16"
"03/04/2019","29"
"03/05/2016","5"
"03/05/2017","55"
"03/05/2018","14"
"03/05/2019","13"
"03/06/2016","2"
"03/06/2017","5"
"03/06/2018","15"
"03/06/2019","14"
"03/07/2016","2"
"03/07/2017","8"
"03/07/2018","28"
"03/07/2019","12"
"03/08/2016","12"
"03/08/2017","8"
"03/08/2018","2"
"03/08/2019","13"
"03/09/2015","0"
"03/09/2016",""
"03/09/2017","11"
"03/09/2018","6"
"03/09/2019","20"
"03/10/2015","1"
"03/10/2016",""
"03/10/2017","30"
"03/10/2018","33"
"03/10/2019","91"
"03/11/2015","0"
"03/11/2016",""
"03/11/2017","76"
"03/11/2018","16"
"03/11/2019","41"
"03/12/2015","0"
"03/12/2016",""
"03/12/2017","10"
"03/12/2018","12"
"03/12/2019","28"
"04/01/2016","0"
"04/01/2017","8"
"04/01/2018","24"
"04/01/2019","19"
"04/02/2016","9"
"04/02/2017","13"
"04/02/2018","20"
"04/02/2019","14"
"04/03/2016","3"
"04/03/2017","4"
"04/03/2018","0"
"04/03/2019","45"
"04/04/2016","6"
"04/04/2017","11"
"04/04/2018","16"
"04/04/2019","1"
"04/05/2016","12"
"04/05/2017","10"
"04/05/2018","18"
"04/05/2019","14"
"04/06/2016","7"
"04/06/2017","4"
"04/06/2018","17"
"04/06/2019","23"
"04/07/2016","10"
"04/07/2017","8"
"04/07/2018","30"
"04/07/2019","29"
"04/08/2016","19"
"04/08/2017","11"
"04/08/2018","17"
"04/08/2019","31"
"04/09/2015","0"
"04/09/2016",""
"04/09/2017","10"
"04/09/2018","4"
"04/09/2019","20"
"04/10/2015","4"
"04/10/2016",""
"04/10/2017","12"
"04/10/2018","20"
"04/10/2019","27"
"04/11/2015","0"
"04/11/2016",""
"04/11/2017","5"
"04/11/2018","18"
"04/11/2019","49"
"04/12/2015","0"
"04/12/2016",""
"04/12/2017","9"
"04/12/2018","20"
"04/12/2019","23"
"05/01/2016","1"
"05/01/2017","3"
"05/01/2018","20"
"05/01/2019","24"
"05/02/2016","40"
"05/02/2017","14"
"05/02/2018","53"
"05/02/2019","6"
"05/03/2016","14"
"05/03/2017","3"
"05/03/2018","10"
"05/03/2019","16"
"05/04/2016","6"
"05/04/2017","5"
"05/04/2018","101"
"05/04/2019","13"
"05/05/2016","6"
"05/05/2017","7"
"05/05/2018","17"
"05/05/2019","19"
"05/06/2016","1"
"05/06/2017","1"
"05/06/2018","18"
"05/06/2019","14"
"05/07/2016","2"
"05/07/2017","16"
"05/07/2018","20"
"05/07/2019","7"
"05/08/2016","3"
"05/08/2017","13"
"05/08/2018","13"
"05/08/2019","5"
"05/09/2015","0"
"05/09/2016",""
"05/09/2017","8"
"05/09/2018","9"
"05/09/2019","21"
"05/10/2015","0"
"05/10/2016",""
"05/10/2017","4"
"05/10/2018","17"
"05/10/2019","42"
"05/11/2015","4"
"05/11/2016",""
"05/11/2017","21"
"05/11/2018","22"
