﻿﻿Annee,Exposition,Pretdepanneauxpourexpositionitinerantenombreetformat,Publicationduncatalogue,Prixdeventepublic
"1997","-","-","-","-"
"2004","1914 et 1944 : un département face à la guerre, de la mobilisation à la libération.","20 (40 x 60 cm)","60 pages quadrichromie","10 €"
"1998","1914-1918 : photos de guerre","20 (40 x 60 cm)","64 pages 2 couleurs","5,34 €"
"2014","1914-1918 : l'école comme à la guerre","20 (70 x 98 cm)","dossier pédagogique sur la guerre 14-18 (fiches) et journal de l'exposition diffusé gratuitement","_"
"2008","1988-2008 : 20 ans d'acquisitions","-","48 pages quadrichromie","10 €"
"2010","Au-delà du cliché : la collection photographique de Michel Dhainaut (1960-1990)","-","48 pages quadrichromie","10 €"
"2008","Autour de Raphaël Binet : le pays de Saint-Brieuc dans l'Entre-Deux-Guerres (DVD)","-","DVD ""Raphaël Binet reporter d'actualités""
(33 mn)
Réalisation RS Productions","18 €"
"2000","Beauport, une abbaye prémontrée en Bretagne","20 (40 x 60 cm)","20 pages quadrichromie","-"
"2002","Bicentenaire de la Légion d'honneur","8 (40 x 60 cm)","plaquette de 8 pages quadrichromie","-"
"2000","Bicentenaire du corps préfectoral","26 (120 x 80 cm)","16 pages noir et blanc","-"
"2001","C'est justice, du Moyen Age à nos jours","22 (40 x 60 cm)","60 pages quadrichromie","9,15 €"
"2002","C'est écrit dans le journal (histoire de la presse)","20 (40 x 60 cm)
nouvelle version en 2015","60 pages quadrichromie","8 €"
"2007","Chaos d'archives : malheurs, risques et catastrophes dans l'histoire des Costarmoricains","20 (40 x 60 cm)","60 pages quadrichromie","10 €"
"1996","Cotes d'Archives Mémoire d'Armor (trésors archivistiques : bicentenaire des Archives départementales)","-","48 pages quadrichromie","9,91 €"
"2010","Croqué et archivé : la collections de caricatures de Jean Le Roux","-","DVD","_"
"2003","D'Yves Hélory à saint Yves : 700e anniversaire de la mort de saint Yves (participation à l'exposition présentée au château de La Roche Jagu : prêts de documents et élaboration du dossier pédagogique)","15 (40 x 60 cm)","dossier pédagogique (fiches)","-"
"1992","Découvrir les archives notariales","-","-","-"
"2013","Elles ! Histoire et portraits de femmes en Côtes-d'Armor","-","dossier pédagogique (fiches)","_"
"1999","Forteresse et châteaux en Côtes-d'Armor","-","-","-"
"1994","Histoire des relations entre les Côtes-d'Armor et la Pologne","-","brochure de 56 pages noir et blanc","3,81 €"
"2005","L'almanach de la laïcité en Côtes-d'Armor
(1905-2005)","30 (40 x 60 cm)","60 pages quadrichromie","10 €"
"1991","L'eau dans les Côtes-d'Armor","-","-","-"
"2015","L'histoire des Côtes-d'Armor à travers 22 documents","Livre ""Les Côtes-d'Armor en 200 questions""","livre publié et diffusé par les éditions Sutton (format poche, au prix de 15 €)","_"
"1988","La Rance millénaire","-","-","-"
"1998","La Ville-au-Veneur : un manoir au cœur de la Bretagne toilière (histoire économique et sociale)","-","-","-"
"1994","La seconde guerre mondiale à l'affiche","-","un fascicule numérisé format A3","-"
"1990","Le fonds Frotier de La Messelière","-","répertoire numérique du fonds","7,62 €"
"2006","Le monde du travail dans le département des Côtes-d'Armor (1906-2006)","20 (40 x 60 cm)","60 pages quadrichromie","10 €"
"2003","Les Côtes-d'Armor célèbrent le centenaire du Tour de France (1903-2003)","9 (120 x 180 cm)","-","-"
"2014","Les Côtes-du-Nord dans la Grande Guerre
(1914-1918). Fonds et collecte","39 ( 70 x 98 cm)","dossier pédagogique sur la guerre 14-18 (fiches) et journal de l'exposition diffusé gratuitement","_"
"2001","Les Doublet-Prud'homme : une famille d'imprimeurs briochins (XVIIe-XXe siècles)","-","32 pages quadrichromie","7 €"
"1989","Les archives de La Roche-Jagu","-","-","-"
"2007","Les archives à votre service : du document original au document numérique","-","32 pages quadrichromie","5 €"
"2011","Les archives, sources de l'histoire des arts","25 (120 x 80 cm)","dossier pédagogique (fiches)","_"
"1990","Les livres aux Archives départementales","-","-","-"
"2002","Les papeteries Vallée (histoire économique et sociale)","-","96 pages noir et blanc","10 €"
"1995","Papiers à en-tête et factures anciennes : les archives du quotidien (histoire économique et sociale)","-","-","-"
"1994","Patrimoine industriel des Côtes-d'Armor (histoire économique et sociale)","18 (100 x 70 cm)","-","-"
"2003","Pays'âges : histoire d'un environnement
Les Côtes-d'Armor","40 (40 x 60 cm)","60 pages quadrichromie","10 €"
"2009","Promenades avec Henri Frotier de La Messelière (en lien avec la manifestation ""Abbayes et châteaux en Côtes-d'Armor"")","-","60 pages quadrichromie","10 €"
"2010","Quoi de neuf  ? Une histoire des inventions dans les Côtes-d'Armor","20 (40 x 60 cm)","48 pages quadrichromie","_"
"2001","Statuts d'associations : 100 ans de vie associative dans le département des Côtes-d'Armor","mallette pédagogique (45 reproductions de documents d'archives)","28 pages quadrichromie","-"
"2015","Une bibliothèque aux Archives : livres et journaux anciens, patrimoine écrit en Côtes-d'Armor","-","dossier pédagogique (fiches) et journal de l'exposition diffusé gratuitement","_"
"1993","Voyage à travers les archives
1083-1993 : 910 ans de patrimoine écrit (trésors archivistiques)","-","-","-"
"2005","Vues sur mer","20 (40 x 60 cm)","80 pages quadrichromie","10 €"
"2006","Étienne et James Bouillé, une certaine vision de la Bretagne : 
James Bouillé, architecte, une certaine idée du régionalisme","10 (120 x 80 cm)","60 pages quadrichromie","10 €"
"2006","Étienne et James Bouillé, une certaine vision de la Bretagne : Le pittoresque photographique d'Étienne Bouillé","60 tirages photographiques noir en blanc présentés sous cadres","68 pages quadrichromie","15 €"
"1989","Évolutions et résistances. La révolution dans les Côtes-du-Nord, 1788-1800","-","-","-"
