ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProducteur,servProd,typeProd,activiteProd,descContenu,datesExD,datesExF,natureSupport,mlEntree,nbreArt,volElec,objElec
FRAD_022_2023_0001,Archives départementales des Côtes-d'Armor,1821 W 1,2023-01-10,Archives publiques,Versement,,"Altygo (Plérin, Côtes-d'Armor)",,Oeuvre d’hygiène sociale des Côtes-d’Armor,Organisme de droit privé chargé d’une mission de service public,"Affaires sociales, santé","""Echantillon de dossiers médicaux scolaires de personnes nées en 1980. Dossiers médicaux de personnes atteintes de la tuberculose (1927-1973).""",1927,1990,Support physique,0.4,1,,
FRAD_022_2023_0002,Archives départementales des Côtes-d'Armor,228 J 1-10,2022-12-19,Archives privées,Don,,LE LOUARN Geneviève,,Côtes-d'Armor. Fondation du Patrimoine,Producteur privé,"Archives privées d'associations, de partis politiques, de syndicats","""Soutien technique et financier apporté par la Fondation du patrimoine à la restauration du  patrimoine non protégé au titre des monuments historiques. - Dossiers de demande de souscriptions (classé par nom de commune), rapports, devis, conventions, correspondance, factures, notes, attestation de conformité des travaux, photographies, plans.""",2009,2022,Support mixte,3.75,10,80.5,31682
FRAD_022_2023_0003,Archives départementales des Côtes-d'Armor,229 J 1-9,2023-01-20,Archives privées,Don,,ARNAULD Marie-Charlotte et HOVART Anne,,Berthelot du Chesnay (famille),Producteur privé,Archives privées personnelles et familiales,"""Archives personnelles et familiales de la famille Berthelot du Chesnay, originaire du Vaulorin à Trédaniel, et familles alliées Courson, Bigrel, Guehenneuc, Le Moenne, Tardivel et La Villéon. - Activités agricoles et horticoles (fermage et métayage), dont de nombreux documents concernant Moncontour, correspondance entre bailleurs et fermiers (XVIIe-XIXe siècles), colonisation militaire de Madagascar (1901-1905).""",1500,1905,Support physique,0.75,9,,
FRAD_022_2023_0004,Archives départementales des Côtes-d'Armor,1 J 247,2023-01-30,Archives privées,Achat,,Arenberg Auctions (Salle des Ventes),,LE MAOUT Efflam (1764-1852) et LE MAOUT Charles (1805-1887),Producteur privé,Archives privées personnelles et familiales,"""Documents relatifs au pharmacien Efflam Le Maout (1764-1852), pharmacien à Saint-Brieuc (Côtes-d’Armor) au parcours atypique. Il enseigne à l'École centrale du département des Côtes-du-Nord et il est l'inventeur de la Moutarde celtique de santé. Les documents concernent également son fils Charles Le Maout (1805-1887), qui lui succède et fait figure de précurseur de la pluie artificielle.""",1764,1989,Support physique,0.06,1,,
FRAD_022_2023_0005,Archives départementales des Côtes-d'Armor,1 J 248,2023-01-30,Archives privées,Don,,CHAUVET Rémi (dit « Myrdhin »),,CHAUVET Roger (1923-2014),Producteur privé,Archives privées personnelles et familiales,"""Documents relatifs à Roger CHAUVET (1923-2014), résistant FFI, membre du réseau Centurie jusqu'au mois d'août 1944, puis lieutenant-mécanicien dans l'Armée américaine avec son frère de 1944 à 1946. Ils participent au ravitaillement de Paris et à la libération des prisonniers en Allemagne. - Photographies, livret militaire, certificats d’appartenance à la Résistance, notes.""",1944,1946,Support physique,0.02,1,,
FRAD_022_2023_0006,Archives départementales des Côtes-d'Armor,1824 W 1-105,2023-03-03,Archives publiques,Versement,,"France. Administration des douanes (Saint-Brieuc, Côtes-d’Armor)",,"France. Administration des douanes (Saint-Brieuc, Côtes-d’Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Économie, industrie","""Bureau des douanes de Saint-Brieuc. - Gestion des débits de tabac : dossiers administratifs""",1920,2010,Support physique,10.5,105,,
FRAD_022_2023_0007,Archives départementales des Côtes-d'Armor,1828 W 1,2023-03-15,Archives publiques,Versement,Côtes-d'Armor. Direction départementale des territoires et de la mer,Service agriculture et développement rural,Côtes-d'Armor. Direction départementale des territoires et de la mer,Service agriculture et développement rural,Service déconcentré et établissement public de l’État à compétence départementale ou locale,Agriculture,"""Demandes d’autorisation d’exploiter des terres agricoles : échantillon de dossiers de demandes.""",2012,2012,Support physique,0.1,1,,
FRAD_022_2023_0008,Archives départementales des Côtes-d'Armor,3 E 77 7,2023-03-20,Archives publiques,Versement,,CHAPRON Guy (ancien notaire à Dinan),,DEROYER Joseph Marie,Officier public ou ministériel (dont notaire) ,"Finances, fiscalité","""Minutes relatives à une adjudication avec son cahier des charges.""",1850,1850,Support physique,0.1,1,,
FRAD_022_2023_0009,Archives départementales des Côtes-d'Armor,1830 W 1-5,2023-04-11,Archives publiques,Versement,Côtes-d'Armor. Direction départementale des finances publiques,Service des impôt des entreprises (Loudéac),Côtes-d'Armor. Direction départementale des finances publiques,Service des impôt des entreprises (Loudéac),Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Finances, fiscalité","""Recouvrement. - Echantillon de dossiers de recouvrement forcé des sommes dues : avis de mise en recouvrement, mises en demeure, plans de règlement, documents relatifs aux mesures conservatoires, aux garanties et aux procédures de poursuites, documents relatifs aux procédures collectives, contentieux et gracieux du recouvrement (2000).""",1991,2000,Support physique,0.75,5,,
FRAD_022_2023_0010,Archives départementales des Côtes-d'Armor,1833 W 1,2023-04-19,Archives publiques,Versement,,"Lycée Félix Le Dantec (Lannion, Côtes-d'Armor) ",,"Collège (Lannion, Côtes-d'Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Culture, jeunesse et sports","""Distribution solennelle des prix : registres.""",1941,1958,Support physique,0.15,1,,
