TYPE,NOM,ADRESSE,etab_adr2,CP,Ville,Site Internet,TELEPHONE,PUBLIC - PRIVE,GLAT,GLNG,cetab_libelle,EPCI
AFPA,AFPA,29 rue des Madières,,22360,Langueux,https://www.afpa.fr/,39 36,PUBLIC,-2.756755,-2.694479099,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
CFA,CFA de la CMA22 – Campus de Dinan,La Croix Fresche Blanc à Aucaleuc,BP 43155,22100,Dinan,http://cfa-cotesdarmor.fr/,02 96 76 27 37,PUBLIC,48.456388,-2.119226,Offre consulaire,Dinan Agglomération
CFA,CFA de la CMA22 – Campus de Ploufragan,Campus de l’Artisanat et des Métiers,,22440,Ploufragan,http://cfa-cotesdarmor.fr/,02 96 76 27 27,PUBLIC,48.4785121,-2.8037592,Offre consulaire,Saint-Brieuc Armor Agglomération
CFA,CFA du Pôle formation UIMM - Bretagne,7 rue du Bignon,La Prunelle,22190,Plerin,https://www.formation-industrie.bzh/plerin,02 96 74 71 59,PUBLIC,48.5365866,-2.756143999,Offre consulaire,Saint-Brieuc Armor Agglomération
CFA,CFA IFRIA Bretagne Avipole – Ploufragan,Zoopôle Les Croix,rue Camille Guérin,22440,Ploufragan,https://www.avipole-formation.fr/,02 96 01 62 26,PRIVE,48.483826,-2.791119,Offre consulaire,Saint-Brieuc Armor Agglomération
CFA,Bâtiment CFA Côtes d'Armor,Av du Chalutier Sans Pitié,,22190,Plerin,https://www.batiment-cfa.bzh/,02 96 79 89 79,PRIVE,48.530379,-2.7604099,Offre consulaire,Saint-Brieuc Armor Agglomération
CNAM,CNAM – Ploufragan,2 rue Camille Guérin,,22440,Ploufragan,https://www.cnam-bretagne.fr/,09 72 31 13 12,PUBLIC,48.482242,-2.791838,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
CNAM,CNAM – Sécurité Défense - Ploufragan,2 rue Camille Guérin,,22440,Ploufragan,https://cnamsecuritedefense.fr/,02.96.76.62.19,PUBLIC,48.482242,-2.791838,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
CNAM,INSEAC,4 rue Auguste Pavie,,22200,Guingamp,https://www.cnam-inseac.fr/,02 21 08 01 85,PUBLIC,48.561914,-3.147311,Offre universitaire,Guingamp-Paimpol Agglomération
CONSULAIRE,CCI - Pôle Formation - Saint-Brieuc,"16, Rue de Guernesey",,22000,Saint Brieuc,https://www.cci-formation-bretagne.fr/cotes-armor,02 96 78 70 34,PRIVE,48.516025,-2.799281,Offre consulaire,Saint-Brieuc Armor Agglomération
CONSULAIRE,IEQT-  L’école du management des risques et de la performance,CCI Chambre de Commerce et d'Industrie /Pôle Formation,16 rue de Guernesey,22000,Saint-Brieuc,https://www.ieqt.org/?id=187,02 96 94 57 14,PRIVE,48.483609,-2.7947795,Offre consulaire,Saint-Brieuc Armor Agglomération
ÉCOLE,École Municipale des Beaux Arts Emile Daubé,"9, esplanade Georges Pompidou",,22000,Saint Brieuc,https://appea.fr/#saint-brieuc,02 96 01 26 56,PUBLIC,48.508434,-2.761616,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
ÉCOLE,Aformance,2 rue de la Croix-Lormel,,22360,Langueux,https://www.aformance.fr/,02 96 79 14 26,PRIVE,48.533209,-2.811152099,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
ÉCOLE,"ASKORIA, les métiers des solidarités","12, rue du Vau Méno",CS 30507,22005,Saint Brieuc,https://www.askoria.eu/voy_lieu/campus-askoria-saint-brieuc/,02 96 78 86 20,PRIVE,48.5221369,-2.784728599,Offre des secteurs sanitaires et social,Saint-Brieuc Armor Agglomération
ÉCOLE,INSIDE Campus - Plérin,Z.A de la Prunelle,4A rue du Bignon,22190,Plerin,https://www.insidecampus.fr/,02 96 64 21 76,PRIVE,48.537031,-2.757917,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
ÉCOLE,Promotrans,ZA de l’Ecluse,1 Rue du Pompin,22120,Yffiniac,https://www.promotrans.fr/ville/st-brieuc-centre-de-formation/,02 96 79 84 84,PRIVE,48.477869,-2.669165,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
ÉCOLE,IGC buisness school,"Centre d'Affaires ELEUSIS 3 B 2ème étage,",1 rue Pierre et Marie Curie,22190,Plerin,https://igc-ecoles.com/nos-ecoles/igc-saint-brieuc/,06 15 50 37 97,PRIVE,48.547299,-2.793096,Offre de formation continue supérieure,Saint-Brieuc Armor Agglomération
