﻿﻿ID_BDR_ATD,ROUTE,CUMULDEBUT,CUMULFIN,NOM_ATD,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,DATE_MODIF,ACCROCHAGE,TYPE_ROUTE,geometry
"162","D786","26629","26771","ATD de Lamballe","7","1422.0","7","1564.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.377829,48.62627],[-2.378042,48.626242],[-2.378481,48.626197],[-2.378864,48.626163],[-2.379167,48.626137],[-2.379439,48.626117],[-2.379729,48.626091]]}"
"347","D89","29560","34690","ATD de Lamballe","14","47.0","15","1102.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.381888,48.589094],[-2.38191,48.589334],[-2.382088,48.589795],[-2.382243,48.590159],[-2.38236,48.590406],[-2.382419,48.590538],[-2.382479,48.590671],[-2.382599,48.590928],[-2.38273,48.591193],[-2.38285,48.591468],[-2.382957,48.591742],[-2.383037,48.592027],[-2.383089,48.592304],[-2.383128,48.592582],[-2.38318,48.592868],[-2.383168,48.593175],[-2.383114,48.593474],[-2.383018,48.593775],[-2.382941,48.593967],[-2.382845,48.59425],[-2.382736,48.594552],[-2.382663,48.594797],[-2.382568,48.595089],[-2.382459,48.5954],[-2.38235,48.595684],[-2.382182,48.595925],[-2.382026,48.596153],[-2.381943,48.596412],[-2.381964,48.596641],[-2.382117,48.59692],[-2.382257,48.59706],[-2.382364,48.597162],[-2.382444,48.597305],[-2.382546,48.597613],[-2.382615,48.597909],[-2.382674,48.598169],[-2.382744,48.598277],[-2.382925,48.598352],[-2.383181,48.598424],[-2.3835,48.598492],[-2.383961,48.598637],[-2.384116,48.598837],[-2.384235,48.599102],[-2.38433,48.599405],[-2.384397,48.5997],[-2.384447,48.599941],[-2.384507,48.600177],[-2.384663,48.600418],[-2.384888,48.600749],[-2.384946,48.600886],[-2.384975,48.601042],[-2.384999,48.601316],[-2.385014,48.601566],[-2.385054,48.601852],[-2.385109,48.602147],[-2.385189,48.602432],[-2.385242,48.602574],[-2.385351,48.602877],[-2.385474,48.603196],[-2.385594,48.603469],[-2.385728,48.603744],[-2.385864,48.604045],[-2.385966,48.604275],[-2.386116,48.604574],[-2.386197,48.604725],[-2.386387,48.605024],[-2.386477,48.605139],[-2.386618,48.60532],[-2.386753,48.605459],[-2.387006,48.60571],[-2.387258,48.605952],[-2.387527,48.606203],[-2.387764,48.606427],[-2.388017,48.60666],[-2.388268,48.606894],[-2.388461,48.607084],[-2.388758,48.607351],[-2.38904,48.607619],[-2.389233,48.6078],[-2.389513,48.60805],[-2.389797,48.608328],[-2.390108,48.608612],[-2.390406,48.608898],[-2.390715,48.609164],[-2.391013,48.609449],[-2.391162,48.609597],[-2.391457,48.609873],[-2.391711,48.610115],[-2.391947,48.61033],[-2.39217,48.610538],[-2.392363,48.61071],[-2.392659,48.610987],[-2.392878,48.611163],[-2.392984,48.61127],[-2.393103,48.611392],[-2.393373,48.611678],[-2.393618,48.611975],[-2.393754,48.612132],[-2.393999,48.612428],[-2.39424,48.612688],[-2.394436,48.612914],[-2.394634,48.613141],[-2.394863,48.613411],[-2.395122,48.613725],[-2.395379,48.614021],[-2.395577,48.614247],[-2.395698,48.614386],[-2.395954,48.614665],[-2.39621,48.614942],[-2.396331,48.615082],[-2.396532,48.615343],[-2.396704,48.615589],[-2.396878,48.615861],[-2.397002,48.616048],[-2.397125,48.616221],[-2.39725,48.616398],[-2.397422,48.616656],[-2.3976,48.61694],[-2.397709,48.617088],[-2.39794,48.617395],[-2.398225,48.61768],[-2.39836,48.617818],[-2.398629,48.618087],[-2.398897,48.618347],[-2.39918,48.618614],[-2.399327,48.618744],[-2.399582,48.619021],[-2.399825,48.619291],[-2.400052,48.619552],[-2.400227,48.619824],[-2.400361,48.620107],[-2.400521,48.620371],[-2.400743,48.620586],[-2.401,48.620844],[-2.401212,48.621081],[-2.401351,48.621236],[-2.401419,48.621359],[-2.401484,48.621531],[-2.401554,48.621725],[-2.401692,48.621909],[-2.401816,48.622066],[-2.401954,48.622232],[-2.402137,48.622467],[-2.402337,48.622712],[-2.402534,48.622947],[-2.402746,48.623191],[-2.402973,48.623443],[-2.403197,48.623668],[-2.403634,48.624211],[-2.403745,48.624411],[-2.403787,48.624529],[-2.403786,48.624675],[-2.403765,48.624868],[-2.40374,48.624997],[-2.40372,48.625223],[-2.403668,48.625558],[-2.403649,48.625885],[-2.403705,48.626118],[-2.403831,48.626434],[-2.404137,48.62643],[-2.404247,48.626348],[-2.404443,48.626201],[-2.404726,48.626137],[-2.405098,48.626042],[-2.405482,48.625927],[-2.405864,48.625794],[-2.406256,48.625617],[-2.40659,48.625423],[-2.406914,48.625239],[-2.40745,48.62502],[-2.407913,48.624874],[-2.408361,48.624722],[-2.408702,48.624591],[-2.409132,48.624369],[-2.409274,48.624358],[-2.409562,48.624373]]}"
"359","D17","15276","15282","ATD de Lamballe","5","4406.0","5","4412.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.428223,48.571026],[-2.428304,48.571031]]}"
"360","D14","58461","58551","ATD de Dinan","23","","23","90.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.428304,48.571031],[-2.428022,48.57115],[-2.427768,48.571306],[-2.427522,48.571502],[-2.427433,48.57159]]}"
"419","D13","","1068","ATD de Lamballe","0","","0","1068.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.415014,48.532876],[-2.41467,48.533019],[-2.414099,48.533207],[-2.413839,48.533282],[-2.413733,48.533312],[-2.413539,48.533348],[-2.413367,48.533362],[-2.413041,48.533377],[-2.412844,48.533385],[-2.41258,48.53339],[-2.412308,48.533381],[-2.411897,48.533379],[-2.411529,48.533379],[-2.411243,48.533399],[-2.411051,48.53342],[-2.410845,48.533468],[-2.410604,48.533542],[-2.410339,48.533636],[-2.410165,48.53371],[-2.40999,48.533784],[-2.409502,48.534074],[-2.408864,48.534489],[-2.408199,48.53487],[-2.407825,48.535074],[-2.407579,48.53521],[-2.407229,48.535395],[-2.406882,48.535589],[-2.406609,48.535736],[-2.406195,48.53595],[-2.405988,48.536066],[-2.405669,48.536277],[-2.405375,48.536487],[-2.405058,48.536725],[-2.404755,48.536962],[-2.404501,48.537162],[-2.404236,48.53737],[-2.404021,48.537532],[-2.40369,48.537779],[-2.403447,48.537948]]}"
"460","D52","39280","39401","ATD de Lamballe","15","1131.0","15","1252.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.416194,48.500754],[-2.416205,48.500761],[-2.416802,48.501317],[-2.417139,48.501633]]}"
"491","D28","33792","33886","ATD de Lamballe","13","2829.0","14","","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.425167,48.485516],[-2.425413,48.485472],[-2.425828,48.485418],[-2.426167,48.485358],[-2.426401,48.485315]]}"
"516","D124","350","5193","ATD de Lamballe","0","350.0","1","1887.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.406379,48.465138],[-2.406678,48.465232],[-2.406996,48.465291],[-2.40747,48.4653],[-2.407956,48.465271],[-2.408427,48.465252],[-2.408911,48.465214],[-2.409152,48.465187],[-2.409622,48.465132],[-2.410119,48.465085],[-2.410376,48.465074],[-2.410887,48.465054],[-2.411401,48.465042],[-2.411658,48.465032],[-2.412158,48.46502],[-2.412656,48.464983],[-2.413144,48.464901],[-2.413737,48.464858],[-2.414254,48.464797],[-2.415168,48.464621],[-2.415565,48.464523],[-2.415981,48.46447],[-2.416415,48.46448],[-2.416836,48.46449],[-2.417268,48.464473],[-2.417679,48.464384],[-2.417876,48.464322],[-2.418298,48.464179],[-2.418701,48.46401],[-2.419089,48.463805],[-2.41927,48.463707],[-2.419609,48.463484],[-2.419899,48.46332],[-2.420198,48.46318],[-2.42085,48.462967],[-2.421005,48.462935],[-2.421196,48.462946],[-2.421406,48.463012],[-2.421663,48.463168],[-2.421923,48.463317],[-2.422121,48.463476],[-2.422361,48.463592],[-2.422615,48.463708],[-2.422967,48.463865],[-2.423236,48.463989],[-2.423543,48.464085],[-2.42389,48.464178],[-2.42425,48.464263],[-2.424611,48.464357],[-2.424989,48.464404],[-2.425346,48.464511],[-2.425727,48.464615],[-2.426018,48.464693],[-2.426161,48.464731],[-2.426758,48.464935],[-2.427304,48.465111],[-2.427841,48.465211],[-2.428515,48.4653],[-2.429114,48.465552],[-2.429467,48.465697],[-2.429849,48.465716],[-2.430183,48.46575],[-2.430747,48.465917],[-2.431221,48.466057],[-2.431667,48.466196],[-2.431873,48.466315],[-2.432291,48.466443],[-2.432625,48.466546],[-2.433002,48.466666],[-2.433196,48.466721],[-2.433586,48.46684],[-2.43399,48.466969],[-2.434381,48.467088],[-2.434785,48.467215],[-2.435245,48.467358],[-2.435748,48.467469],[-2.436232,48.467616],[-2.436856,48.467805],[-2.437159,48.467984],[-2.437511,48.468141],[-2.437889,48.468288],[-2.438252,48.468399],[-2.438613,48.468493],[-2.439041,48.468584],[-2.439482,48.468665],[-2.439877,48.468693],[-2.440479,48.46876],[-2.441055,48.468835],[-2.441771,48.46895],[-2.442253,48.469048],[-2.442709,48.469086],[-2.443072,48.46914],[-2.443418,48.469192],[-2.443757,48.469232],[-2.444156,48.469296],[-2.444382,48.469376],[-2.444739,48.469424],[-2.445136,48.469472],[-2.445534,48.469527],[-2.445918,48.469584],[-2.446318,48.469649],[-2.446702,48.469714],[-2.447061,48.469781],[-2.447418,48.469839],[-2.447749,48.469906],[-2.448154,48.469929],[-2.448487,48.470042],[-2.448741,48.470174],[-2.449086,48.470332],[-2.449469,48.470497],[-2.449822,48.470651],[-2.450237,48.470742],[-2.450623,48.470816],[-2.451069,48.47096],[-2.451504,48.471123],[-2.45185,48.471208],[-2.452247,48.471255],[-2.452658,48.471301],[-2.453084,48.471356],[-2.453495,48.471403],[-2.453904,48.471449],[-2.454315,48.471495],[-2.454768,48.471498],[-2.455152,48.471504],[-2.455522,48.471482],[-2.455806,48.471445],[-2.456248,48.471395],[-2.456559,48.471395],[-2.456855,48.471425],[-2.457503,48.471699],[-2.457881,48.471828],[-2.45826,48.471966],[-2.458651,48.472102],[-2.459031,48.47225],[-2.459369,48.472398],[-2.459747,48.472536],[-2.460152,48.472664],[-2.46055,48.472728],[-2.461066,48.472734],[-2.46142,48.472747],[-2.4618,48.472767],[-2.462172,48.472824],[-2.462598,48.472906],[-2.463056,48.473022],[-2.46346,48.473141],[-2.463822,48.473252],[-2.464117,48.473358],[-2.464369,48.473447],[-2.464649,48.473552],[-2.464937,48.47373],[-2.465225,48.47406],[-2.465542,48.474272],[-2.465921,48.474428],[-2.466329,48.474508],[-2.466627,48.474519],[-2.466844,48.474591]]}"
"527","D776","15797","17917","ATD de Lamballe","8","1288.0","8","3408.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.408709,48.428345],[-2.408962,48.428435],[-2.409328,48.428585],[-2.409558,48.428679],[-2.409875,48.42881],[-2.410143,48.428926],[-2.410406,48.429065],[-2.410772,48.429221],[-2.411152,48.429377],[-2.411544,48.429533],[-2.411854,48.429664],[-2.412206,48.429812],[-2.412572,48.429968],[-2.412952,48.430124],[-2.413344,48.43028],[-2.413668,48.430411],[-2.414033,48.430558],[-2.414414,48.430723],[-2.414736,48.430854],[-2.415089,48.431002],[-2.415454,48.431158],[-2.415848,48.431314],[-2.416241,48.431468],[-2.416585,48.431574],[-2.416864,48.43169],[-2.41707,48.431774],[-2.417329,48.43188],[-2.41767,48.432017],[-2.417971,48.432183],[-2.41835,48.432339],[-2.418744,48.432503],[-2.419152,48.432667],[-2.419489,48.432806],[-2.41977,48.43292],[-2.420107,48.433061],[-2.42046,48.433208],[-2.420839,48.433364],[-2.421205,48.43352],[-2.421585,48.433676],[-2.421979,48.433841],[-2.422372,48.434004],[-2.422795,48.434185],[-2.423246,48.434375],[-2.423654,48.434547],[-2.423949,48.434662],[-2.42423,48.434777],[-2.424567,48.434916],[-2.424933,48.435072],[-2.42527,48.435211],[-2.425692,48.435384],[-2.426086,48.435539],[-2.426424,48.435688],[-2.426609,48.435767],[-2.426904,48.435848],[-2.427185,48.435963],[-2.427479,48.436085],[-2.427831,48.43623],[-2.428241,48.4364],[-2.428659,48.436574],[-2.428896,48.436673],[-2.429183,48.436791],[-2.429529,48.436929],[-2.429869,48.437068],[-2.430218,48.437212],[-2.430586,48.437365],[-2.430994,48.437533],[-2.431421,48.437703],[-2.431636,48.437789],[-2.432074,48.437949],[-2.432521,48.438095],[-2.432925,48.438222],[-2.433254,48.438318]]}"
"530","D55","8382","10680","ATD de Lamballe","5","1834.0","6","2200.0","0000/00/00","","D","{""type"":""LineString"",""coordinates"":[[-2.427819,48.435416],[-2.427501,48.435518],[-2.427104,48.435579],[-2.426848,48.435684],[-2.426609,48.435767],[-2.426163,48.436095],[-2.425832,48.436324],[-2.425578,48.436496],[-2.425309,48.436678],[-2.42503,48.436878],[-2.424738,48.437079],[-2.424445,48.437281],[-2.424151,48.437482],[-2.423871,48.437673],[-2.423577,48.437865],[-2.423284,48.438057],[-2.422977,48.438259],[-2.422657,48.43846],[-2.422338,48.438671],[-2.422019,48.438882],[-2.421698,48.439085],[-2.421363,48.439278],[-2.421142,48.439385],[-2.420679,48.43963],[-2.420372,48.43984],[-2.420124,48.440076],[-2.419902,48.44031],[-2.419692,48.440544],[-2.419496,48.440759],[-2.419336,48.440945],[-2.419215,48.441094],[-2.419033,48.441327],[-2.418972,48.441411],[-2.418754,48.441689],[-2.418583,48.441885],[-2.418426,48.44209],[-2.418235,48.442376],[-2.418116,48.442583],[-2.41805,48.442699],[-2.417943,48.442883],[-2.417873,48.442999],[-2.417767,48.443135],[-2.417503,48.443186],[-2.417148,48.443125],[-2.41587,48.442877],[-2.415302,48.442873],[-2.4147,48.442951],[-2.414247,48.443042],[-2.413861,48.443111],[-2.413541,48.44316],[-2.413288,48.443206],[-2.413142,48.44323],[-2.412735,48.443294],[-2.412278,48.443392],[-2.411915,48.443489],[-2.411615,48.443564],[-2.411237,48.44369],[-2.410801,48.443875],[-2.410022,48.444202],[-2.409682,48.444334],[-2.409368,48.444463],[-2.409067,48.444583],[-2.408754,48.444704],[-2.408427,48.444825],[-2.408046,48.444948],[-2.407637,48.445073],[-2.407307,48.445167],[-2.406894,48.445246],[-2.406468,48.445318],[-2.406,48.445381],[-2.405639,48.445432],[-2.40517,48.445496],[-2.404944,48.445532],[-2.404248,48.445623],[-2.403552,48.445714],[-2.40343,48.445729]]}"
