ID,nomArch,coteArch,dateEntree,statutJur,modeEntree,orgaVers,servVers,orgaProducteur,servProd,typeProd,activiteProd,descContenu,datesExD,datesExF,natureSupport,mlEntree,nbreArt,volElec,objElec
FRAD_022_2022_0010,Archives départementales des Côtes-d'Armor,3 E 145 1-13,2022-01-01,Archives publiques,Réintégration,,"Centre généalogique et historique du Poher (Carhaix-Plouguer, Finistère)",Etude notariale de Rostrenen,"LE ROZELLEC Jean-Guillaume, BUET Joseph-Louis, GESBERT Bertrand,  PERRIN François-Joseph, DE BROSSARD, MAHÉ Florimond, LE DU Jean-Baptiste.",Officier public ou ministériel (dont notaire) ,"Finances, fiscalité","Minutes notariales originales, répertoires chronologiques originaux",1904,1905,Support physique,5.6,13,,
FRAD_022_2022_0011,Archives départementales des Côtes-d'Armor,1789 W 1-135,2022-01-31,Archives publiques,Versement,Côtes-d’Armor. Conseil départemental,Côtes-d’Armor. Archives départementales,Côtes-d’Armor. Conseil départemental,Côtes-d’Armor. Archives départementales,Conseil départemental et établissement public départemental,"Culture, jeunesse et sports",Activités et fonctionnement des Archives départementales des Côtes d'Armor.,1973,2021,Support physique,7.1,135,,
FRAD_022_2022_0014,Archives départementales des Côtes-d'Armor,1797 W 1-2,2022-02-03,Archives publiques,Versement,,Côtes-d’Armor. Direction des services départementaux de l’éducation nationale,Côtes-d’Armor. Direction départementale des affaires sanitaires et sociales,"Centre médico-scolaire (Guingamp, Côtes-d'Armor)",Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Affaires sociales, santé","Dossier médicaux du centre médico-scolaire de Guingamp (échantillon : 1 dossier sur 20), fiche de vaccination (spécimens)",1950,1980,Support physique,0.40,3,,
FRAD_022_2022_0015,Archives départementales des Côtes-d'Armor,1793 W 1-92,2022-02-24,Archives publiques,Versement,,Côtes-d’Armor. Banque de France ,,Côtes-d’Armor. Banque de France ,Service déconcentré et établissement public de l’État à compétence départementale ou locale,"Finances, fiscalité","Surendettement. - Dossiers individuels de surendettement (échantillon constitué d’un dossier sur 8), procès-verbaux de la commission de surendettement, statistiques (2005-2018). Passage à l’euro (2002). Point bi-annuel entre chefs d'entreprise de différents secteurs d'activité représentatifs de l'activité économique du département : dossier de réunions (2000-2012).",2005,2018,Support physique,9.1,92,,
FRAD_022_2022_0037,Archives départementales des Côtes-d'Armor,16 Fi 10023,2022-01-31,Archives privées,Don,Gironde. Conseil départemental,Gironde. Archives départementales,,"Léon et Lévy (Lévy & fils). Éditeurs-Photographes-Imprimeurs (Paris, Île-de-France)",Producteur privé,Archives privées professionnelles,"Carte postale concernant les Côtes d’Armor (Perros-Guirec, grotte de Trestrignel)",1900,1910,Support physique,0.01,1,,
FRAD_022_2022_0038,Archives départementales des Côtes-d'Armor,1 J 238,2022-03-21,Archives privées,Achat,,Cabinet d’expertise Honoré d’Urfé,,Service producteur inconnu,Producteur privé,Archives privées personnelles et familiales,"Rouleau de parchemin concernant le seigneur de Limoëlan contenant un aveu et dénombrement en langue française.
",1547,1547,Support physique,0.01,1,,
FRAD_022_2022_0039,Archives départementales des Côtes-d'Armor,3 E 144 1-92,2022-03-24,Archives publiques,Versement,,"Étude BARON Ionela et HUITEL Valérie (Loudéac, Côtes-d’Armor)",Etude notariale de Loudéac,"DAVY Léon, LE BRAS J., LE VERGER, BOGARD Joseph",Officier public ou ministériel (dont notaire) ,"Finances, fiscalité","Exercices de Maître Leon Davy (1892-1922), J. Le Bras (1922-1925), Le Verger (1925-1946), Joseph Bogard (1946) : minutes.",1905,1905,Support physique,9,92,,
FRAD_022_2022_0040,Archives départementales des Côtes-d'Armor,87 Fi 1-2,2022-03-22,Archives privées,Don,,Société GE-infra géomètres experts,,Société française de photographies aériennes (SPHAIR),Producteur privé,Archives privées d'entreprises,"Fonds de la Société française de photographies aériennes - 1 carte, 17 prises de vues aériennes au 1/12500 et 17 négatifs des prises de vues aériennes au 1/12500.",1998,1998,Support physique,0.2,2,,
FRAD_022_2022_0042,Archives départementales des Côtes-d'Armor,H-Dépôt 14 / 1-52,2022-03-29,Archives publiques,Versement,,"Centre Hospitalier du Penthièvre et du Poudouvre (Lamballe, Côtes-d’Armor)",,"Hôpital général (Quintin, Côtes-d’Armor)",Établissement public de santé,"Affaires sociales, santé",Archives administratives et comptables : titres de rente ; activités de secours et de soin,1557,1964,Support physique,1.4,3,,
FRAD_022_2022_0050,Archives départementales des Côtes-d'Armor,108 J 10075,2022-03-23,Archives privées,Don,,OFFREDIC Philippe ,,LA BIGOTTIERE DE PERCHAMBAULT Madeleine de (1734-1820),Producteur privé,Archives privées personnelles et familiales,"Correspondance de Madeleine de La Bigottière de Perchambault, épouse  d‘Olivier Le Gonidec de Traissan (comte de Traissan) concernant notamment le domaine de La Roche-Jagu et les pêcheries de saumons à proximité. ",1755,1788,Support physique,0.01,1,,
FRAD_022_2022_0051,Archives départementales des Côtes-d'Armor,201 J 10006,2022-04-08,Archives privées,Don,,LE BORGNE DE LA TOUR Marie-Claire,,LA TOUR Gustave de (1814-1893),Producteur privé,Archives privées personnelles et familiales,Ouvrage intitulé Scènes de la vie hongroise. ,1861,1861,Support physique,0.03,1,,
