﻿﻿ANNEESUIVI,CODINSEE,LBCOMMUNE,TYPAGREMENT,NBPLACES
"2010","22001","ALLINEUC","une personne âgée ou adulte handicapée","3"
"2010","22008","BOBITAL","une personne adulte handicapée","2"
"2010","22008","BOBITAL","une personne âgée ou adulte handicapée","5"
"2010","22012","LA BOUILLIE","une personne âgée ou adulte handicapée","6"
"2010","22013","BOURBRIAC","une personne âgée ou adulte handicapée","7"
"2010","22020","BROONS","une personne âgée","1"
"2010","22030","CAOUENNEC LANVEZEAC","une personne âgée ou adulte handicapée","2"
"2010","22031","CARNOET","une personne âgée","1"
"2010","22048","CORSEUL","une personne adulte handicapée","4"
"2010","22048","CORSEUL","une personne âgée","2"
"2010","22048","CORSEUL","une personne âgée ou adulte handicapée","2"
"2010","22049","CREHEN","une personne âgée","1"
"2010","22049","CREHEN","une personne âgée ou adulte handicapée","1"
"2010","22059","LE FOEIL","une personne âgée ou adulte handicapée","2"
"2010","22063","GOMMENEC'H","une personne âgée ou adulte handicapée","2"
"2010","22067","GRACES","une personne adulte handicapée","2"
"2010","22071","GUITTE","une personne âgée ou adulte handicapée","1"
"2010","22073","LA HARMOYE","une personne âgée ou adulte handicapée","2"
"2010","22077","HENANSAL","une personne âgée","1"
"2010","22079","HENON","une personne âgée ou adulte handicapée","3"
"2010","22081","HILLION","une personne adulte handicapée","1"
"2010","22081","HILLION","une personne âgée ou adulte handicapée","4"
"2010","22091","KERMOROC'H","une personne âgée ou adulte handicapée","1"
"2010","22093","LAMBALLE","une personne âgée","1"
"2010","22097","LA LANDEC","une personne âgée ou adulte handicapée","3"
"2010","22100","LANGAST","une personne âgée","2"
"2010","22100","LANGAST","une personne âgée ou adulte handicapée","1"
"2010","22106","LANGUEUX","une personne âgée ou adulte handicapée","2"
"2010","22108","LANLEFF","une personne âgée ou adulte handicapée","2"
"2010","22109","LANLOUP","une personne âgée ou adulte handicapée","2"
"2010","22112","LANNEBERT","une personne adulte handicapée","2"
"2010","22112","LANNEBERT","une personne âgée","3"
"2010","22113","LANNION","une personne âgée ou adulte handicapée","6"
"2010","22121","LANVOLLON","une personne âgée ou adulte handicapée","2"
"2010","22122","LAURENAN","une personne âgée ou adulte handicapée","2"
"2010","22128","LOCARN","une personne adulte handicapée","3"
"2010","22128","LOCARN","une personne âgée ou adulte handicapée","2"
"2010","22135","LOUARGAT","une personne âgée","2"
"2010","22136","LOUDEAC","une personne adulte handicapée","1"
"2010","22143","MATIGNON","une personne âgée ou adulte handicapée","1"
"2010","22147","MERDRIGNAC","une personne adulte handicapée","1"
"2010","22150","LE MERZER","une personne adulte handicapée","1"
"2010","22153","MONCONTOUR-DE-BRETAGNE","une personne âgée ou adulte handicapée","3"
"2010","22155","LA MOTTE","une personne adulte handicapée","2"
"2010","22156","MOUSTERU","une personne âgée ou adulte handicapée","4"
"2010","22161","PABU","une personne âgée ou adulte handicapée","2"
"2010","22162","PAIMPOL","une personne âgée ou adulte handicapée","2"
"2010","22164","PEDERNEC","une personne adulte handicapée","2"
"2010","22164","PEDERNEC","une personne âgée ou adulte handicapée","2"
"2010","22170","PLAINE HAUTE","une personne âgée ou adulte handicapée","3"
"2010","22172","PLANCOET","une personne adulte handicapée","3"
"2010","22172","PLANCOET","une personne âgée ou adulte handicapée","2"
"2010","22173","PLANGUENOUAL","une personne âgée ou adulte handicapée","1"
"2010","22174","PLEBOULLE","une personne âgée ou adulte handicapée","2"
"2010","22176","PLEDRAN","une personne adulte handicapée","2"
"2010","22177","PLEGUIEN","une personne âgée ou adulte handicapée","3"
"2010","22178","PLEHEDEL","une personne adulte handicapée","2"
"2010","22178","PLEHEDEL","une personne âgée ou adulte handicapée","7"
"2010","22182","PLELO","une personne âgée","1"
"2010","22183","PLEMET","une personne adulte handicapée","2"
"2010","22184","PLEMY","une personne âgée ou adulte handicapée","4"
"2010","22186","PLENEUF VAL ANDRE","une personne âgée ou adulte handicapée","9"
"2010","22188","PLERNEUF","une personne âgée ou adulte handicapée","2"
"2010","22191","PLESSALA","une personne âgée ou adulte handicapée","3"
"2010","22195","PLEUBIAN","une personne âgée ou adulte handicapée","5"
"2010","22199","PLEUMEUR GAUTIER","une personne âgée ou adulte handicapée","2"
"2010","22203","PLOEUC SUR LIE","une personne âgée","1"
"2010","22204","PLOEZAL","une personne adulte handicapée","1"
"2010","22206","PLOUAGAT","une personne âgée ou adulte handicapée","3"
"2010","22207","PLOUARET","une personne âgée ou adulte handicapée","2"
"2010","22209","PLOUBALAY","une personne âgée ou adulte handicapée","1"
"2010","22211","PLOUBEZRE","une personne adulte handicapée","1"
"2010","22212","PLOUEC DU TRIEUX","une personne âgée ou adulte handicapée","3"
"2010","22214","PLOUEZEC","une personne âgée ou adulte handicapée","8"
"2010","22215","PLOUFRAGAN","une personne adulte handicapée","1"
"2010","22219","PLOUGUENAST","une personne âgée","1"
"2010","22219","PLOUGUENAST","une personne âgée ou adulte handicapée","2"
"2010","22220","PLOUGUERNEVEL","une personne âgée ou adulte handicapée","3"
"2010","22222","PLOUHA","une personne âgée ou adulte handicapée","2"
"2010","22223","PLOUISY","une personne âgée ou adulte handicapée","3"
"2010","22224","PLOULEC'H","une personne âgée ou adulte handicapée","2"
"2010","22225","PLOUMAGOAR","une personne adulte handicapée","1"
"2010","22225","PLOUMAGOAR","une personne âgée ou adulte handicapée","4"
"2010","22232","PLOURHAN","une personne âgée ou adulte handicapée","1"
"2010","22233","PLOURIVO","une personne âgée","1"
"2010","22236","PLUDUAL","une personne âgée ou adulte handicapée","3"
