﻿﻿EXERCICE,LBASSOCIATION,SUBVF,SUBVI
"2002","3 P'TIT TOUR","3050.0",""
"2002","3TY PAYS CAULNES","7722.0",""
"2002","7 ILES TENNIS DE TABLE","11265.15",""
"2002","ABBAYE DE BEAUPORT","169148.0",""
"2002","ACCES-ARMOR","4580.0",""
"2002","ACCUEIL PAYSANS","3050.0",""
"2002","AD PEEP 22","816.0",""
"2002","ADALEA","6862.5",""
"2002","ADAPEI SIEGE","19520.0",""
"2002","ADIE","25160.47",""
"2002","ADPEP 22","19027.0",""
"2002","ADRIA","8160.0",""
"2002","AERO CLUB COTE GRANIT","5302.17",""
"2002","AFDI BRETAGNE","6105.0",""
"2002","AFIP BRETAGNE","1850.0",""
"2002","AFMA - ST BRIEUC","29557.0",""
"2002","AFO BAT 22","3050.0",""
"2002","AGENCE DEVPT IND.TREGOR","35064.45",""
"2002","AGENCE DPT INFORM SUR LE LOGEMENT","67075.0",""
"2002","AGIR ABCD","5340.0",""
"2002","ALPHA 22 RADIO CLARTE","4500.0",""
"2002","AM LAIQUE PLOUEC BRELIDY","621.6",""
"2002","AMIC LAIQUE SECT DANSE BEGARD","1707.0",""
"2002","AMIC.LAIQUE","673.4",""
"2002","AMIC.LAIQUE - SECT.BASKET","1376.0",""
"2002","AMIC.LAIQUE - SECT.CLASSE NATURE","310.8",""
"2002","AMIC.LAIQUE - SECT.CULTURE PLOUFRAGAN","2500.0",""
"2002","AMIC.LAIQUE - SECT.CYCLOTOURISME","310.0",""
"2002","AMIC.LAIQUE - SECT.GYM.LOUDEAC","4647.2",""
"2002","AMIC.LAIQUE - SECT.HAND BALL PLOUAGAT","24277.76",""
"2002","AMIC.LAIQUE CAVAN","124.32",""
"2002","AMIC.LAIQUE COL.ST ALBAN","518.0",""
"2002","AMIC.LAIQUE EC.PRIM.PUBL.PENVENAN","518.0",""
"2002","AMIC.LAIQUE EC.PUBL.AUCALEUC","295.26",""
"2002","AMIC.LAIQUE EC.PUBL.LA POTERIE","2551.2",""
"2002","AMIC.LAIQUE EC.PUBL.LEFEBVRE PLOUEZEC","466.2",""
"2002","AMIC.LAIQUE EC.PUBL.LOUIS PASTEUR","1051.54",""
"2002","AMIC.LAIQUE EC.PUBL.MAEL CARHAIX","1735.3",""
"2002","AMIC.LAIQUE EC.PUBL.PLOUNEVEZ QUINTIN","569.8",""
"2002","AMIC.LAIQUE EC.PUBL.PLOUVARA","492.1",""
"2002","AMIC.LAIQUE EC.PUBL.PLUSQUELLEC","1243.2",""
"2002","AMIC.LAIQUE EXPO","600.0",""
"2002","AMIC.LAIQUE LANGUEUX","620.0",""
"2002","AMIC.LAIQUE LANVOLLON","518.0",""
"2002","AMIC.LAIQUE PLEDRAN","870.24",""
"2002","AMIC.LAIQUE PLESIDY","534.0",""
"2002","AMIC.LAIQUE PLOEUC S/LIE","621.6",""
"2002","AMIC.LAIQUE PLOUFRAGAN","1631.7",""
"2002","AMIC.LAIQUE PLOUHA","1122.0",""
"2002","AMIC.LAIQUE PLOULEC'H","1740.48",""
"2002","AMIC.LAIQUE ST JULIEN","673.4",""
"2002","AMIC.LAIQUE ST RIEUL","947.94",""
"2002","AMIC.LAIQUE TREMEUR","777.0",""
"2002","AMIC.PARENTS ELEVES EC.MORAND","595.7",""
"2002","AMIC.PARENTS ELEVES TREVRON","233.1",""
"2002","AMIC.PERS. PREFECTURE","9147.0",""
"2002","AMICALE CONSEILLERS GENERAUX","189832.81",""
"2002","AMICALE LAIQUE","2075.0",""
"2002","AMICALE LAIQUE CALLAC","1346.8",""
"2002","AMICALE LAIQUE DE ST BRIEUC","8185.0",""
"2002","AMICALE TENNIS DU GRIFFON","36435.25",""
"2002","AMIS CULT.REG.MUROISE","2484.0",""
"2002","AMIS JEAN GUILLAUME","700.0",""
"2002","AMIS LAMBALLE ET PENTH","610.0",""
"2002","AMIS PLEIN AIR","148313.0",""
"2002","AN HERE","3000.0",""
"2002","ANIMAT.SPORTIF CANTONS MUR","23128.08",""
"2002","APAM BRETAGNE","3000.0",""
"2002","APE - EC.PUB.YVIGNAC","621.6",""
"2002","ARAC","305.0",""
"2002","ARC EN CIEL","850.0",""
"2002","ARCHERS COTE BRUYERES","850.0",""
"2002","ARMOR BASKET CLUB","8508.66",""
"2002","ARMOR INITIATIVE","14025.31",""
"2002","ARMOR PARACHUTISME","1183.55",""
"2002","ARMOR SCIENCE","32622.0",""
"2002","ARMOR TWIRLING CLUB","655.0",""
"2002","ART DRAMAT.EXPR.CULTURE","27440.0",""
"2002","ART SPEC","46000.0",""
"2002","AS ABIBOIS","15245.0",""
"2002","AS AILE","2929.39",""
"2002","AS AMITIE PARTAGE","1890.0",""
"2002","AS ARGANTEL CLUB PLERIN.","3879.24",""
"2002","AS ARMOR VOLLEY BALL","24450.0",""
"2002","AS AST SECTION PETANQUE","310.0",""
"2002","AS BRETAGNE VIVANTE","328.0",""
"2002","AS CANGA","12794.0",""
"2002","AS CHANT MANUEL","6870.0",""
"2002","AS CINE BREIZ","6237.45",""
"2002","AS COM DPT ESCALADE CDA","3998.62",""
"2002","AS COM DPT GOLF CRINIERE","4273.32",""
"2002","AS COMPAGNONS ABBAYE BON REPOS","19453.0",""
"2002","AS CULTURE ARTS LOISIRS","2786.0",""
"2002","AS CULTURE INTERCANTONALE","6539.53",""
"2002","AS CULTURE LOISIRS PLOUBAZLANEC","4456.0",""
"2002","AS DEP FAMILLES ACCUEIL","1670.0",""
"2002","AS DONS ORGANES ET TISSUS HUMAINS","915.0",""
