﻿OBJECTID,Id,OID_,Nø,ADRESSE,NOMBRE,FOURNISSEU,ANNE,Couleur,Controle,Nbplaces_2,Type,Nbplaces,Longitude,Latitude,geometry
37,40,39,43,Rue de Gernugan devant le gymnase de la vallée,12,,,Bleu Ville,2010/09/15,24,Appui vélos,24,"-2° 44' 47.06434""","48° 30' 53.66028""","{""type"":""Point"",""coordinates"":[-2.746406762446214,48.514905632024345]}"
90,0,0,0,Rue Balzac,3,Aréa,,,,0,Appui vélos,6,"-2° 44' 53.02250""","48° 30' 49.87656""","{""type"":""Point"",""coordinates"":[-2.748061806081777,48.5138546005935]}"
47,0,0,46,Rue St François,6,Aréa,2009,Bleu ville,2011/01/01,12,Appui vélos,12,"-2° 45' 33.98912""","48° 30' 41.93137""","{""type"":""Point"",""coordinates"":[-2.759441422237892,48.51164760368783]}"
38,42,41,37,Rue Abbé Garnier devant la salle de boxe,3,Aréa,2010,Bleu Ville,2010/09/06,6,Appui vélos,3,"-2° 45' 43.59828""","48° 30' 16.18716""","{""type"":""Point"",""coordinates"":[-2.76211063324741,48.50449643237768]}"
67,0,0,62,Rue Jules Ferry,3,Aréa,2013,Bleu ville,,0,Appui vélos,6,"-2° 46' 0.46633""","48° 30' 19.24205""","{""type"":""Point"",""coordinates"":[-2.766796203127432,48.505345014124295]}"
26,29,28,27,Place de la Resistance devant le n°5  rue Michelet,2,Aréa,1999,Bleu Ville,2010/09/07,4,Appui vélos,4,"-2° 45' 43.60753""","48° 30' 48.92052""","{""type"":""Point"",""coordinates"":[-2.762113202838753,48.513589032056416]}"
8,9,8,8,Place des Droits de l'homme,3,Aréa,2006,Bleu Ville,2010/09/07,6,Appui vélos,6,"-2° 45' 48.90692""","48° 30' 50.23249""","{""type"":""Point"",""coordinates"":[-2.763585256507799,48.513953469189026]}"
80,0,0,75,Rue Jean Grenier,2,,2015,,,0,Appui vélos,4,"-2° 44' 51.60828""","48° 29' 52.86012""","{""type"":""Point"",""coordinates"":[-2.747668965966077,48.49801670042912]}"
39,46,45,26,Rue St Gouéno en face l'office du tourisme,4,Aréa,1998,Bleu Ville,2010/09/07,4,Appui vélos,8,"-2° 45' 43.38574""","48° 30' 50.97028""","{""type"":""Point"",""coordinates"":[-2.762051593596483,48.51415841159505]}"
48,0,0,47,Rue  de Robien,3,Aréa,2010,Bleu ville,2011/01/01,6,Appui vélos,6,"-2° 45' 48.81904""","48° 30' 20.62707""","{""type"":""Point"",""coordinates"":[-2.763560844312911,48.50572974155633]}"
