"Nom COMMUNE","Nom PAROISSE","ANNEE DEBUT","DATE DEBUT","ANNEE FIN","DATE FIN","NOTE","NOMBRE D'IMAGES","COTEMICROFILM_PLL","CODE ETATCIVIL"
"Allineuc","_","1836","1836/01/01","1836","1836/12/31","_","47","2MiLN1","2"
"Allineuc","_","1841","1841/01/01","1841","1841/12/31","_","43","2MiLN1","2"
"Allineuc","_","1846","1846/01/01","1846","1846/12/31","_","43","2MiLN1","2"
"Allineuc","_","1851","1851/01/01","1851","1851/12/31","_","79","2MiLN1","2"
"Allineuc","_","1856","1856/01/01","1856","1856/12/31","_","41","2MiLN1","2"
"Allineuc","_","1861","1861/01/01","1861","1861/12/31","_","41","2MiLN1","2"
"Allineuc","_","1866","1866/01/01","1866","1866/12/31","_","37","2MiLN1","2"
"Allineuc","_","1872","1872/01/01","1872","1872/12/31","_","38","2 Mi LN 1","2"
"Allineuc","_","1876","1876/01/01","1876","1876/12/31","_","35","2 Mi LN 1","2"
"Allineuc","_","1881","1881/01/01","1881","1881/12/31","_","34","2 Mi LN 1","2"
"Allineuc","_","1886","1886/01/01","1886","1886/12/31","_","34","2 Mi LN 1","2"
"Allineuc","_","1891","1891/01/01","1891","1891/12/31","_","30","2 Mi LN 1","2"
"Allineuc","_","1896","1896/01/01","1896","1896/12/31","Lacune","0","2 Mi LN 1","2"
"Allineuc","_","1901","1901/01/01","1901","1901/12/31","_","28","2 Mi LN 1","2"
"Allineuc","_","1906","1906/01/01","1906","1906/12/31","_","30","2 Mi LN 1","2"
"Allineuc","_","1911","1911/01/01","1911","1911/12/31","_","27","2MiLN1","2"
"Andel","_","1836","1836/01/01","1836","1836/12/31","_","14","2MiLN2","2"
"Andel","_","1841","1841/01/01","1841","1841/12/31","_","13","2MiLN2","2"
"Andel","_","1846","1846/01/01","1846","1846/12/31","_","15","2MiLN2","2"
"Andel","_","1851","1851/01/01","1851","1851/12/31","_","26","2MiLN2","2"
"Andel","_","1856","1856/01/01","1856","1856/12/31","_","16","2MiLN2","2"
"Andel","_","1861","1861/01/01","1861","1861/12/31","_","15","2MiLN2","2"
"Andel","_","1866","1866/01/01","1866","1866/12/31","_","17","2MiLN2","2"
"Andel","_","1872","1872/01/01","1872","1872/12/31","_","19","2 Mi LN 2","2"
"Andel","_","1876","1876/01/01","1876","1876/12/31","_","17","2 Mi LN 2","2"
"Andel","_","1881","1881/01/01","1881","1881/12/31","_","15","2 Mi LN 2","2"
"Andel","_","1886","1886/01/01","1886","1886/12/31","_","15","2 Mi LN 2","2"
"Andel","_","1891","1891/01/01","1891","1891/12/31","_","15","2 Mi LN 2","2"
"Andel","_","1896","1896/01/01","1896","1896/12/31","_","15","2 Mi LN 2","2"
"Andel","_","1901","1901/01/01","1901","1901/12/31","_","17","2 Mi LN 2","2"
"Andel","_","1906","1906/01/01","1906","1906/12/31","_","15","2 Mi LN 2","2"
"Andel","_","1911","1911/01/01","1911","1911/12/31","_","15","2MiLN2","2"
"Aucaleuc","_","1836","1836/01/01","1836","1836/12/31","_","12","2MiLN3","2"
"Aucaleuc","_","1841","1841/01/01","1841","1841/12/31","_","11","2MiLN3","2"
"Aucaleuc","_","1846","1846/01/01","1846","1846/12/31","_","11","2MiLN3","2"
"Aucaleuc","_","1851","1851/01/01","1851","1851/12/31","_","19","2MiLN3","2"
"Aucaleuc","_","1856","1856/01/01","1856","1856/12/31","_","25","2MiLN3","2"
"Aucaleuc","_","1866","1866/01/01","1866","1866/12/31","_","13","2MiLN3","2"
"Aucaleuc","_","1872","1872/01/01","1872","1872/12/31","_","13","2 Mi LN 3","2"
"Aucaleuc","_","1876","1876/01/01","1876","1876/12/31","_","13","2 Mi LN 3","2"
"Aucaleuc","_","1881","1881/01/01","1881","1881/12/31","_","13","2 Mi LN 3","2"
"Aucaleuc","_","1886","1886/01/01","1886","1886/12/31","_","13","2 Mi LN 3","2"
"Aucaleuc","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 3","2"
"Aucaleuc","_","1896","1896/01/01","1896","1896/12/31","_","11","2 Mi LN 3","2"
"Aucaleuc","_","1901","1901/01/01","1901","1901/12/31","_","9","2 Mi LN 3","2"
"Aucaleuc","_","1906","1906/01/01","1906","1906/12/31","_","11","2 Mi LN 3","2"
"Aucaleuc","_","1911","1911/01/01","1911","1911/12/31","_","13","2MiLN3","2"
"Bégard","_","1836","1836/01/01","1836","1836/12/31","_","63","2MiLN4","2"
"Bégard","_","1841","1841/01/01","1841","1841/12/31","_","132","2MiLN4","2"
"Bégard","_","1846","1846/01/01","1846","1846/12/31","_","75","2MiLN4","2"
"Bégard","_","1851","1851/01/01","1851","1851/12/31","_","141","2MiLN4","2"
"Bégard","_","1856","1856/01/01","1856","1856/12/31","_","74","2MiLN4","2"
"Bégard","_","1861","1861/01/01","1861","1861/12/31","_","75","2MiLN4","2"
"Bégard","_","1866","1866/01/01","1866","1866/12/31","_","82","2MiLN4","2"
"Bégard","_","1872","1872/01/01","1872","1872/12/31","_","76","2 Mi LN 4","2"
"Bégard","_","1876","1876/01/01","1876","1876/12/31","_","78","2 Mi LN 4","2"
"Bégard","_","1881","1881/01/01","1881","1881/12/31","_","75","2 Mi LN 4","2"
"Bégard","_","1886","1886/01/01","1886","1886/12/31","_","73","2 Mi LN 4","2"
"Bégard","_","1891","1891/01/01","1891","1891/12/31","_","74","2 Mi LN 4","2"
"Bégard","_","1896","1896/01/01","1896","1896/12/31","_","76","2 Mi LN 4","2"
"Bégard","_","1901","1901/01/01","1901","1901/12/31","_","73","2 Mi LN 4","2"
"Bégard","_","1906","1906/01/01","1906","1906/12/31","_","75","2MiLN4","2"
"Bégard","_","1911","1911/01/01","1911","1911/12/31","_","72","2MiLN4","2"
"Belle-Isle-en-Terre","_","1836","1836/01/01","1836","1836/12/31","_","27","2MiLN5","2"
"Belle-Isle-en-Terre","_","1841","1841/01/01","1841","1841/12/31","_","33","2MiLN5","2"
"Belle-Isle-en-Terre","_","1846","1846/01/01","1846","1846/12/31","_","35","2MiLN5","2"
"Belle-Isle-en-Terre","_","1851","1851/01/01","1851","1851/12/31","_","59","2MiLN5","2"
"Belle-Isle-en-Terre","_","1856","1856/01/01","1856","1856/12/31","_","31","2MiLN5","2"
"Belle-Isle-en-Terre","_","1861","1861/01/01","1861","1861/12/31","_","33","2MiLN5","2"
"Belle-Isle-en-Terre","_","1866","1866/01/01","1866","1866/12/31","_","39","2MiLN5","2"
"Belle-Isle-en-Terre","_","1872","1872/01/01","1872","1872/12/31","_","36","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1876","1876/01/01","1876","1876/12/31","_","37","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1881","1881/01/01","1881","1881/12/31","_","39","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1886","1886/01/01","1886","1886/12/31","_","37","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1891","1891/01/01","1891","1891/12/31","Lacune","0","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1896","1896/01/01","1896","1896/12/31","_","37","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1901","1901/01/01","1901","1901/12/31","_","34","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1906","1906/01/01","1906","1906/12/31","_","37","2 Mi LN 5","2"
"Belle-Isle-en-Terre","_","1911","1911/01/01","1911","1911/12/31","_","35","2MiLN5","2"
"Berhet","_","1836","1836/01/01","1836","1836/12/31","_","11","2MiLN6","2"
"Berhet","_","1841","1841/01/01","1841","1841/12/31","_","13","2MiLN6","2"
"Berhet","_","1846","1846/01/01","1846","1846/12/31","_","13","2MiLN6","2"
"Berhet","_","1851","1851/01/01","1851","1851/12/31","_","20","2MiLN6","2"
"Berhet","_","1856","1856/01/01","1856","1856/12/31","_","13","2MiLN6","2"
"Berhet","_","1861","1861/01/01","1861","1861/12/31","_","11","2MiLN6","2"
"Berhet","_","1866","1866/01/01","1866","1866/12/31","_","12","2MiLN6","2"
"Berhet","_","1872","1872/01/01","1872","1872/12/31","_","11","2 Mi LN 6","2"
"Berhet","_","1876","1876/01/01","1876","1876/12/31","_","11","2 Mi LN 6","2"
"Berhet","_","1881","1881/01/01","1881","1881/12/31","_","11","2 Mi LN 6","2"
"Berhet","_","1886","1886/01/01","1886","1886/12/31","_","11","2 Mi LN 6","2"
"Berhet","_","1891","1891/01/01","1891","1891/12/31","_","11","2 Mi LN 6","2"
"Berhet","_","1896","1896/01/01","1896","1896/12/31","_","11","2 Mi LN 6","2"
"Berhet","_","1901","1901/01/01","1901","1901/12/31","Lacune","0","2 Mi LN 6","2"
"Berhet","_","1906","1906/01/01","1906","1906/12/31","_","11","2 Mi LN 6","2"
"Berhet","_","1911","1911/01/01","1911","1911/12/31","_","11","2MiLN6","2"
"Binic","_","1836","1836/01/01","1836","1836/12/31","_","40","6Mi49","2"
"Binic","_","1841","1841/01/01","1841","1841/12/31","_","46","6Mi49","2"
"Binic","_","1846","1846/01/01","1846","1846/12/31","_","44","6Mi49","2"
"Binic","_","1851","1851/01/01","1851","1851/12/31","_","91","6Mi49","2"
"Binic","_","1856","1856/01/01","1856","1856/12/31","_","52","6Mi49","2"
"Binic","_","1861","1861/01/01","1861","1861/12/31","_","49","6Mi49","2"
