﻿année,BM,Code INSEE de la  commune,Niveau,Population concernée,Nombre d'heures d'ouverture hebdomadaires tous publics,Surface  en m2, internet,Budget Livres,Personnel  Bénévoles,salariés ETPT,Nom et version du système de gestion de la bibliothèque,Livres  Adultes ,Livres jeunes ,Acquisitions Livres adultes,Acquisitions livres jeunes,Désherbage total, Dons ,Total Inscrits, Enfants (de 0 à 14 ans) ,Inscrits Adultes,Prêts  Livres  Adultes,Prêts  Livres Enfants,Prêts total Livres,Prêts  DVD, Total CD,Dépenses d'acquisition Total, Animation Établissements scolaires ,Animation Maisons de retraite,Animation  Centres de loisirs , Services de la petite enfance, Séances de conte,Clubs de lecteur,ateliers d'écriture,Navette Docs laissés,Navettes Docs repris
2018,Tréduder,22350,4,205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Coadout,22040,2,585,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,Saint-Quay-Perros,22324,3,1357,3.5,69,0,2000,11,0,PMB,3511,533,,,,,134,41,93,,,,,,2000,,Non,Non,Non,,,,,
2016,Hénansal,22077,2,1188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Saint-Cast-le-Guildo,22282,2,3498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Hénansal,22077,2,1177,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13,156,
2016,Plédéliac,22175,3,1398,8.0,120,0,3448,6,0.42,Registar,NC,NC,NC,NC,0,0,513,,,2218,3039,5257,0,0,3448,9,2,2,2,2,,2,,
2015,Belle-Isle-en-Terre,22005,3,1103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,99,
2015,Tréveneuc,22377,2,794,3.0,66,2,2612,10,0,MICROBIB NOVALYS,2642,2189,190,119,0,0,187,50,137,900,415,1315,0,88,2965,1,2,,2,2,1,23,32,
2015,Lanvellec,22119,3,575,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,51,
2015,Plélan-le-Petit,22180,4,1856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,102,215,
2017,Trémorel,22371,3,1157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,Plouaret,22207,3,2224,6.0,100,1,1998,6,0,Orphée,4642,1960,200,100,500,80,367,137,230,NC,NC,NC,NC,NC,0,2,2,,2,1,2,97,143,
2015,Brusvily,22021,3,1156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,73,
2017,Callac,22025,4,2266,11.5,260,3,7033,7,1.66,agate 2.62,8909,4691,359,136,104,15,319,,,6690,4559,11249,257,,7200,3,1,1,1,2,,,,
2017,Ploëzal,22204,2,1314,14.0,159,1,3883,15,0.5,Orphée NX,1480,919,136,148,0,0,279,,,1148,1157,2305,291,,4021,4,2,1,1,1,2,2,,
2016,Pluzunet,22245,3,1045,5.0,45,1,2500,8,0.8,,3200,3000,111,91,NC,0,182,74,108,840,1270,2110,100,90,2619,4,2,2,2,1,,2,,
2018,Trémuson,22372,4,2057,15.5,200,2,4845,8,1,orphee.net version N,2501,4548,249,328,58,34,436,187,249,3400,9647,13047,180,191,6076,,Oui,Oui,Oui,3,,,,
2018,Plouër-sur-Rance,22213,4,3588,20.0,427,4,9194,18,1.8,Agate décalog,5396,6861,438,572,540,39,1256,442,814,12650,26389,39039,1344,472,13407,112,Oui,Oui,Oui,5,12,,,
2018,Pluzunet,22245,3,1047,4.3,45,0,2162,9,0.8,,3401,3200,94,135,,,135,58,77,711,1459,2170,87,115,2292,17,Non,Non,Non,2,,,,
2016,Saint-Samson-sur-Rance,22327,3,1588,7.0,36,3,2080,9,0,C3RB (Orphée),3115,2544,59,102,0,25,235,105,130,1906,3062,4968,120,111,2200,6,2,1,1,1,,2,,
2018,Gausson,22060,1,650,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017,Pédernec,22164,3,1928,7.0,160,1,5000,5,,orphée,4738,5406,200,300,358,0,252,,,4569,3548,8117,,,5000,10,2,2,2,2,,,,
2015,Pédernec,22164,3,1972,7.0,180,1,4622,5,1.2,Orphée,5337,2767,111,236,407,NC,229,104,125,2404,3198,5602,0,0,5000,1,2,,2,1,2,,,
2016,Langueux,22106,4,7760,20.5,783,8,17250,0,5.8,Orphée.net 3.3 Version 3.5.0.81,22519,19794,951,667,1081,46,1905,643,1262,29740,24142,53882,4431,,33485,30,1,1,1,1,,1,,
2017,Quévert,22259,4,3858,14.5,325,4,7478,7,1.06,REGISTAR,7278,4782,297,256,27,4,572,,,6972,7014,13986,456,,8469,11,1,2,1,1,7,7,,
2018,Louannec,22134,3,3200,5.0,80,1,4910,14,0,BIBLIX NET 3.0,2094,1265,233,140,573,37,307,100,207,3909,3331,7240,104,12,5511,36,Non,Non,Non,,,,,
2016,Le Fœil,22059,3,1534,10.0,40,0,2300,1,0.29,Orphee,1600,1620,215,85,NC,NC,197,80,117,392,500,892,60,20,2300,4,2,2,2,1,,2,,
2016,Plestin-les-Grèves,22194,4,3733,18.5,327,2,7652,0,1.54,Agate,6461,5679,275,289,238,25,1037,,,9191,10886,20077,2199,851,12506,14,1,1,1,,,1,,
2017,Pleudihen-sur-Rance,22197,4,2882,24.0,110,3,3162,0,1.2,MICROBIB-NOVALYS 6.91,8235,4394,263,223,1509,277,469,,,4208,4907,9115,1258,,4235,6,1,2,2,1,,,,
2015,Lanmodez,22111,1,469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
