﻿﻿saison,disciplinecomite,nombreclubs,jeunesfeminin,adultesfeminin,jeunesmasculin,adultesmasculin,total
"2013 / 2014","Athlétisme","18","951","347","826","668","2792"
"2013 / 2014","Aviron","6","35","76","55","111","277"
"2013 / 2014","Aéronautique","3","10","15","35","227","287"
"2013 / 2014","Aïkido","7","20","45","91","172","328"
"2013 / 2014","Badminton","25","363","405","628","541","1937"
"2013 / 2014","Basket ball","39","1266","475","1604","681","4026"
"2013 / 2014","Boule bretonne","16","49","33","128","138","348"
"2013 / 2014","Bowling","4","18","25","27","73","143"
"2013 / 2014","Boxe Française","3","13","16","57","40","126"
"2013 / 2014","Canoë kayak","24","128","150","359","395","1032"
"2013 / 2014","Char à voile","6","5","6","6","40","57"
"2013 / 2014","Course d'orientation","2","80","50","93","245","468"
"2013 / 2014","Cyclisme","56","136","151","1473","1513","3273"
"2013 / 2014","Cyclotourisme","74","16","550","143","2555","3264"
"2013 / 2014","Danse","16","645","366","38","55","1104"
"2013 / 2014","E.P.G.V.","29","105","983","9","49","1146"
"2013 / 2014","E.P.M.M.","112","492","6268","104","581","7445"
"2013 / 2014","Echecs","8","134","18","300","124","576"
"2013 / 2014","Equitation","53","3687","1867","569","664","6787"
"2013 / 2014","Escalade","10","205","124","212","212","753"
"2013 / 2014","Escrime","6","86","32","226","65","409"
"2013 / 2014","F.F.E.S.S.M","22","31","317","80","989","1417"
"2013 / 2014","F.S.C.F.","12","355","101","20","119","595"
"2013 / 2014","F.S.G.T.","79","134","190","349","1287","1960"
"2013 / 2014","Football","277","631","660","12204","14342","27837"
"2013 / 2014","Force Athlétique Haltérophilie","4","60","203","80","193","536"
"2013 / 2014","Golf","11","81","910","294","2314","3599"
"2013 / 2014","Gouren","10","61","19","197","48","325"
"2013 / 2014","Gymnastique","9","1946","482","481","66","2975"
"2013 / 2014","Handball","30","1184","493","1324","707","3708"
"2013 / 2014","Handisports","15","10","85","29","154","278"
"2013 / 2014","Judo","43","977","229","2756","589","4551"
"2013 / 2014","Karaté","","","","","","1170"
"2013 / 2014","Natation","12","660","305","500","280","1745"
"2013 / 2014","Pétanque","24","25","322","89","1243","1679"
"2013 / 2014","Randonnée Pédestre","63","6","3220","6","1515","4747"
"2013 / 2014","Roller skating","18","655","177","554","346","1732"
"2013 / 2014","Rugby","10","37","63","725","567","1392"
"2013 / 2014","Sauvetage Secourisme","4","168","182","154","182","686"
"2013 / 2014","Sport Adapté","6","11","80","26","225","342"
"2013 / 2014","Surf","3","113","41","124","59","337"
"2013 / 2014","Tennis","68","1337","1071","3175","2459","8042"
"2013 / 2014","Tennis de table","38","114","94","804","786","1798"
"2013 / 2014","Tir","11","13","41","94","604","752"
"2013 / 2014","Tir à l'arc","15","103","95","294","296","788"
"2013 / 2014","Triathlon","5","14","40","27","176","257"
"2013 / 2014","Twirling","5","145","29","5","4","183"
"2013 / 2014","UFOLEP","53","330","759","341","924","2354"
"2013 / 2014","Voile","37","267","256","582","1085","2190"
"2013 / 2014","Vol libre","8","7","40","41","196","284"
"2013 / 2014","Volley ball","12","361","162","318","267","1108"
"2014 / 2015","Activités Subaquatiques","","","","","","0"
"2014 / 2015","Athlétisme","35","926","455","756","698","2835"
"2014 / 2015","Aviron","6","27","123","36","126","312"
"2014 / 2015","Aéronautique","3","","","","281","281"
"2014 / 2015","Aïkido","9","11","60","55","224","350"
"2014 / 2015","Badminton","25","366","363","606","574","1909"
"2014 / 2015","Basket Ball","40","1180","510","1692","830","4212"
"2014 / 2015","Billard","10","","25","","236","261"
"2014 / 2015","Boule Bretonne","","27","60","106","164","357"
"2014 / 2015","Boxe Fran. Savate","4","27","45","107","67","246"
"2014 / 2015","Char à Voile","","","","","","0"
"2014 / 2015","Course d'Orientation","2","38","102","69","224","433"
"2014 / 2015","Cyclisme","","","","","","0"
"2014 / 2015","Cyclotourisme","","","","","","0"
"2014 / 2015","Danse","21","702","443","15","86","1246"
"2014 / 2015","E.P.G.V.","27","84","997","5","65","1151"
"2014 / 2015","E.P.M.M (Sports pour tous)","99","461","5636","109","640","6846"
"2014 / 2015","Echecs","","","","","","0"
"2014 / 2015","Equitation","105","4055","1510","616","619","6800"
"2014 / 2015","Escrime","","","","","","0"
"2014 / 2015","F.S.C.F.","13","318","89","9","117","533"
"2014 / 2015","F.S.G.T.","72","133","84","361","1351","1929"
"2014 / 2015","Football","","","","","","0"
"2014 / 2015","Golf","14","70","917","253","2387","3627"
