﻿ANNEE DEBUT,DATE DEBUT,ANNEE FIN,DATE FIN,Type de registre,QUANTITE IMAGE,COTE,CODE
1822,1822/01/01,1822,1822/12/31,Séance du CG,20,1 N 9,7
1822,1822/01/01,1822,1822/12/31,Rapport du Préfet,14,1 N 9,7
1831,1831/01/01,1831,1831/12/31,Séance du CG,8,1 N 16,7
1851,1851/01/01,1851,1851/12/31,Séance du CG,161,1 N 37,7
1860,1860/01/01,1860,1860/12/31,Table alphabétique,3,1 N 46,7
1905,1905/01/01,1905,1905/12/31,Table alphabétique,7,1 N 134,7
1904,1904/01/01,1904,1904/12/31,Table alphabétique,7,1 N 133,7
1904,1904/01/01,1904,1904/12/31,Rapports des chefs de service,133,1 N 133,7
1831,1831/01/01,1831,1831/12/31,Rapport de la Commission du Budget,1,1 N 16,7
1902,1902/01/01,1902,1902/12/31,Séance du CG,20,1 N 85,7
1898,1898/01/01,1898,1898/12/31,Séance du CG,121,1 N 83,7
1871,1871/01/01,1871,1871/12/31,Table alphabétique,5,1 N 56,7
1871,1871/01/01,1871,1871/12/31,Séance du CG,150,1 N 56,7
1893,1893/01/01,1893,1893/12/31,Séance du CG,160,1 N 78,7
1852,1852/01/01,1852,1852/12/31,Table alphabétique,4,1 N 38,7
1846,1846/01/01,1846,1846/12/31,Séance du CG,79,1 N 32,7
1853,1853/01/01,1853,1853/12/31,Table alphabétique,4,1 N 39,7
1855,1855/01/01,1855,1855/12/31,Séance du CG,105,1 N 41,7
1879,1879/01/01,1879,1879/12/31,Séance du CG,130,1 N 64,7
1828,1828/01/01,1828,1828/12/31,Rapport du Préfet,29,1 N 14,7
1897,1897/01/01,1897,1897/12/31,Séance du CG,133,1 N 82,7
1905,1905/01/01,1905,1905/12/31,Table alphabétique,5,1 N 134,7
1846,1846/01/01,1846,1846/12/31,Table alphabétique,2,1 N 32,7
1844,1844/01/01,1844,1844/12/31,Table alphabétique,3,1 N 30,7
1832,1832/01/01,1833,1833/12/31,Séance du CG,48,1 N 18,7
1903,1903/01/01,1903,1903/12/31,Séance du CG,28,1 N 85,7
1867,1867/01/01,1867,1867/12/31,Séance du CG,96,1 N 53,7
1905,1905/01/01,1905,1905/12/31,Séance du CG,101,1 N 134,7
1905,1905/01/01,1905,1905/12/31,Table alphabétique,7,1 N 134,7
1824,1824/01/01,1824,1824/12/31,Rapport du Préfet,18,1 N 10,7
1826,1826/01/01,1826,1826/12/31,Séance du CG,22,1 N 12,7
1899,1899/01/01,1899,1899/12/31,Séance du CG,57,1 N 83,7
1847,1847/01/01,1847,1847/12/31,Rapport du Préfet,46,1 N 33,7
1881,1881/01/01,1881,1881/12/31,Séance du CG,103,1 N 66,7
1827,1827/01/01,1827,1827/12/31,Séance du CG,24,1 N 13,7
1872,1872/01/01,1872,1872/12/31,Table alphabétique,3,1 N 57,7
1888,1888/01/01,1888,1888/12/31,Séance du CG,86,1 N 73,7
1905,1905/01/01,1905,1905/12/31,Table des matières,2,1 N 134,7
1905,1905/01/01,1905,1905/12/31,Table des matières,4,1 N 134,7
1847,1847/01/01,1847,1847/12/31,Table alphabétique,3,1 N 33,7
1826,1826/01/01,1826,1826/12/31,Rapport du préfet,38,1 N 12,7
1875,1875/01/01,1875,1875/12/31,Séance du CG,113,1 N 60,7
1837,1837/01/01,1837,1837/12/31,Séance du CG,79,1 N 23,7
1866,1866/01/01,1866,1866/12/31,Séance du CG,39,1 N 52,7
1904,1904/01/01,1904,1904/12/31,Rapport supplémentaire du Préfet,14,1 N 133,7
1878,1878/01/01,1878,1878/12/31,Séance du CG,107,1 N 63,7
1845,1845/01/01,1845,1845/12/31,Table alphabétique,3,1 N 31,7
1824,1824/01/01,1824,1824/12/31,Séance du CG,15,1 N 10,7
1831,1831/01/01,1831,1831/12/31,Séance du CG,37,1 N 16,7
1905,1905/01/01,1905,1905/12/31,Table alphabétique,12,1 N 134,7
1852,1852/01/01,1852,1852/12/31,Séance du CG,164,1 N 38,7
1822,1822/01/01,1822,1822/12/31,Séance du CG,3,1 N 9,7
1831,1831/01/01,1831,1831/12/31,Rapport du Préfet,25,1 N 16,7
1823,1823/01/01,1823,1823/12/31,Séance du CG,2,1 N 9,7
1882,1882/01/01,1882,1882/12/31,Séance du CG,101,1 N 67,7
1824,1824/01/01,1824,1824/12/31,Rapport de la Commission des Travaux Publics,3,1 N 10,7
1894,1894/01/01,1894,1894/12/31,Séance du CG,171,1 N 79,7
1836,1836/01/01,1836,1836/12/31,Table alphabétique,3,1 N 22,7
1835,1835/01/01,1835,1835/12/31,Séance du CG,81,1 N 21,7
1904,1904/01/01,1904,1904/12/31,Table des matières,2,1 N 133,7
1823,1823/01/01,1823,1823/12/31,Séance du CG,24,1 N 9,7
1870,1870/01/01,1870,1870/12/31,Séance du CG,13,1 N 55,7
1905,1905/01/01,1905,1905/12/31,Séance du CG,174,1 N 134,7
1824,1824/01/01,1824,1824/12/31,Mémoires des chefs de service,17,1 N 10,7
1838,1838/01/01,1838,1838/12/31,Séance du CG,79,1 N 24,7
1827,1827/01/01,1827,1827/12/31,Séance du CG,4,1 N 13,7
1857,1857/01/01,1857,1857/12/31,Séance du CG,51,1 N 43,7
1905,1905/01/01,1905,1905/12/31,Rapports des chefs de service,130,1 N 134,7
