﻿﻿gckey,key,key_id,value,value_id,name,addr_stree,addr_city,addr_post,insee,phone,website,access,opening_ho,comment,date_saisi,date_maj,source,user,libelle,key_fr,geometry
"128861","aeroway","2","aerodrome","02-01","Aéroport De Lannion","Avenue Pierre Marzin","Lannion","22300","22113","02 96 05 82 22","http://www.lannion.aeroport.fr/","nc","lundi au vendredi de 06h00 à 12h00 et de14h00 à 19h00","","2016/04/18","","OSM","postgres","Aéroport","aviation","{""type"":""Point"",""coordinates"":[-3.47217326733338,48.75444761973598]}"
"128862","aeroway","2","gate","02-02","Aeroport De Lannion","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Porte d'embarquement","aviation","{""type"":""Point"",""coordinates"":[-3.470975568898145,48.756619048566094]}"
"128863","aeroway","2","hangar","02-03","Hangar Aéroclub","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Hangar  pour avion","aviation","{""type"":""Point"",""coordinates"":[-3.466124890235422,48.75128901025437]}"
"128864","aeroway","2","helipad","02-04","Hélicoptère Hôpital","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Plate forme pour hélicoptère","aviation","{""type"":""Point"",""coordinates"":[-3.464927191800182,48.7229908601356]}"
"128865","aeroway","2","heliport","02-05","Aéroport De Lannion","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Héliport","aviation","{""type"":""Point"",""coordinates"":[-3.471858871494134,48.75646112963413]}"
"128866","aeroway","2","navigationaid","02-06","Aéroport De Lannion","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Radio navigation","aviation","{""type"":""Point"",""coordinates"":[-3.470825856593739,48.75668813794277]}"
"128867","aeroway","2","terminal","02-07","Aéroport De Lannion","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bâtiments d'aéroport","aviation","{""type"":""Point"",""coordinates"":[-3.471200137354753,48.7568657959035]}"
"128868","amenity","3","bar","03-01","Les Salines","","Rospez","22300","22265","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.3855322,48.72889179998603]}"
"128869","amenity","3","bar","03-01","Bar La Forge","","Rospez","22300","22265","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.3782667,48.734277499986035]}"
"128870","amenity","3","bar","03-01","Le Café Des Chasseurs","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4039996,48.74355699998606]}"
"128871","amenity","3","bar","03-01","Bar De La Poste","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5656023,48.76952049998611]}"
"128872","amenity","3","bar","03-01","Le Champ Blanc","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5214856,48.75408379998608]}"
"128873","amenity","3","bar","03-01","Au Vieux Servel","","Lannion","22300","22113","","","","","","2016/04/19","","LTC_SIG","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.48833846957578,48.74664712272827]}"
"128874","amenity","3","bar","03-01","Chez Jean Lou","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4890693,48.74600669998606]}"
"128875","amenity","3","bar","03-01","Café Pesked","","Plouguiel","22220","22221","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.2039524,48.82453189998624]}"
"128876","amenity","3","bar","03-01","L'elektron Libre","","Trévou-Tréguignec","22660","22379","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.3413907,48.825517299986245]}"
"128877","amenity","3","bar","03-01","Les Chardons","","Pleumeur-Bodou","22560","22198","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5174505,48.77211759998612]}"
"128878","amenity","3","bar","03-01","La Source","","Pleumeur-Bodou","22560","22198","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5123089,48.77057639998613]}"
"128879","amenity","3","bar","03-01","Le Golo","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5818206,48.76818139998612]}"
"128880","amenity","3","bar","03-01","La Cabane Bambous","","Trébeurden","22560","22343","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.582106804315957,48.76843306007154]}"
"128881","amenity","3","bar","03-01","Le Kroas Hent","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4636265,48.73900199998605]}"
"128882","amenity","3","bar","03-01","Les Valseuses","","Lannion","22300","22113","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.4581588,48.73671209998606]}"
"128883","amenity","3","bar","03-01","Le Rhum Kfe","","Ploumilliau","22300","22226","","","","","","2016/04/19","","OSM","postgres","Bar","café/restaurant","{""type"":""Point"",""coordinates"":[-3.5228336,48.679280899985926]}"
