﻿annee,mois,date,jour,horaires,Titre,Type manifestation,Intervenant,Cie
2014,Août,9,samedi,11h-16h,Le vitrail fait un carton,atelier,Stéphane Berland,
2014,Avril,19,samedi,14h-16h,Graff en mousse végétale,atelier,Sabrina Morisson,
2015,Septembre,26,samedi,14h30-16h,Les Algues qui soignent et les algues au jardin,atelier,Régine Quéva,
2016,Juin,26,dimanche,16h,Lyra,concert,,Konstelacio
2014,Août,17,dimanche ,16h,Portal – Trotignon,concert,,
2014,Mai,25,dimanche ,15h-17h,atelier Design fibres,atelier,Les M Studio/ Anaïs Morel,
2015,Septembre,26,samedi,16h,Rencontre avec les Croqueuses d'algues,atelier,,
2014,Janvier ,4,dimanche ,17h,Fermeture expo Manoir en Bretagne,expo,,
2015,Juillet,19,dimanche ,15h et 17h,Façons de faire,spectacle,,Cie Le Grand Appétit
2017,Août,3 - 4- 10-11,,10h-12h ou 14h-16h,Grimpe d'arbres,Animation Nature,,
2015,mai,8,vendredi,14h-16h,Traditions Thérapeutiques et médecine de demain,conférence,Jacques Fleurentin,
2017,Sep.,9 ,samedi,20h30,Il était une fois la nuit,Animation Nature,,
2015,mai,20,mercredi,15h-17h,Soigner la douleur par les plantes,conférence,Jean-Marie Pelt,
2014,Août,31,dimanche ,16h,Ensemble A Venti,concert,,
2014,Juin,,,14h-16h,cosmétique,atelier,Régine Quéva,
2017,Sep.,16,samedi,15 h,Hypothèse Roche-Jagu,conférence,,
2014,Mai,8,jeudi,10h-19h,ouverture expo design & architecture,expo,,
2017,Oct.,du 22 au 5 nov.,,14h-17h,Si La Roche-Jagu m'était contée,Exposition,,
2014,Août,24,dimanche ,16h,Trio EDF,concert,,
2017,Sep.,13,mercredi,15h,Café-rencontre : Broder la nuit,Café-rencontre,,
2015,Juillet,18,samedi,19h,Conférence gourmande,spectacle,,Cie Le Grand Appétit
2014,Juillet,27,dimanche ,15h,Ostinato – Molard So Watt,concert,,
2014,Juillet,23-29,,10h-18h,Semaine Ludik,jeux plein air,,
2016,Août,14,dimanche ,16h,Sax Machine,concert,,
2015,Septembre,20,dimanche ,10h-18h,Journées Européennes du Patrimoine,,,
2015,Août,9,dimanche ,16h,Tout un monde,spectacle,Hélène Ventoura,
2015,mai,2,samedi,13h-19h,Fête des jardins,fête,,
2014,Juin,7,samedi,14h-15h30,apiculture,atelier,Dominique Ségalen,
2016,Septembre,24,samedi,10h-17h,Carnet de voyage sur le parc,atelier,Isabelle Lagrange-Plumier,
2017,Juillet,du 17 au 31,,11h-19h,"1,2 3... Jouez !",Atelier Nature,,
2017,Déc.,28,jeudi,15 h,Les trois éternuements,spectacle,,
2015,mai,30,samedi,9h45-12h15 -14h-16h30,Enluminures botaniques,atelier,Marjolaine Pereira,
2017,Août,27,dimanche,16h,Les Musiciens de Saint-Julien,Musique baroque,,
2014,Août,23,samedi,22h,Les temps modernes,ciné plein air,,
2014,Septembre,27,samedi,9h30,Construisons,atelier,Didier Pidoux,
2017,Mai,7,Dimanche,10h-19h,Fête des Jardins,Fête,,
2015,Septembre,12,samedi,20h,Il était une forêt,ciné plein air,Francis Hallé,
2014,Mai,4,dimanche ,10h-19h,fête des jardins,fête,,
2015,Décembre ,27,dimanche ,15h30,Mais je suis un ours,spectacle,,Cie le Théâtre de l'Echangeur
2015,Juin,21,dimanche ,15h-17h,Remèdes traditionnels de Bretagne,conference,Christophe Auray,
2014,Juillet,15,mardi,24h,Boo,cirque,,
2017,Mai,10,Mercredi,10h," ""Nuit"" ouverture de l'exposition",,,
2015,Juin,7,dimanche ,15h-17h,Les parfums qui soignent,conference,Annick Le Guérer,
2016,Août,21,dimanche,16h,The Secret Church Orchestra,concert,Olivier Leroy,
2017,Juillet,29,samedi,19h,La veillée,Théâtre,,
2014,Août,23,samedi,14h-15h30,La sieste musicale,concert,,
2016,Décembre ,28,mercredi,15h,Punky Rikiki,spectacle,,Cie La Fleur qui rit
2017,Juillet,14,vendredi,dès 16h,Journée de concerts du 14 juillet,Concerts,,
2017,Août,19,samedi,22h,Les Contes de la nuit,Cinéma en plein air,,
2014,Septembre,28,dimanche ,15h,Modules papier,atelier,Les M Studio / Céline Mérhand,
2014,Mai,3,samedi,13h-19h,fête des jardins,fête,,
2014,Juillet,14,lundi,23h,Boo,cirque,,
2017,Août,18,vendredi,20h,Lyra : sortie du livre-CD,,,
2014,Septembre,7,dimanche ,16h,"Villon, la ballade des pendus",theâtre,,André Layus
2014,Septembre,14,dimanche ,15h,Design Pop Up,atelier,Mathilde Nivet,
2015,Juin,14,dimanche ,14h-18h,Boeuf à la Roche,concerts,,
