﻿﻿cle_interop,uid_adresse,voie_nom,numero,suffixe,commune_nom,position,x,y,long,lat,source,date_der_maj
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209784,59929962276000000","6859377,84859930100000000","-3,66238068002950050","48,64833924318579500","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209799,35069234170000000","6859400,00367287450000000","-3,66220649247714070","48,64854899733269000","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209799,84622747200000000","6859451,10304268700000000","-3,66225824577219950","48,64900736813373000","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209811,99654272787000000","6859361,44828822900000000","-3,66199133561626200","48,64821301717998400","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209827,75032620865000000","6859426,39565288800000000","-3,66185253819867600","48,64880707098528000","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209870,65056610998000000","6859411,69660126500000000","-3,66125543749594540","48,64870784136304000","LTC","2018-07-06"
"22194_d997_99999","","Traon Huellan","99999","","Plestin-les-Grèves","entrée","209909,92473180208000000","6859067,30550606900000000","-3,66033033786461550","48,64565087615527000","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209919,70084491420000000","6859504,04572499500000000","-3,66069758243359700","48,64957272585727000","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209921,40099996840000000","6859454,80040281300000000","-3,66061826264145340","48,64913263610252000","LTC","2018-07-06"
"22194_d998_99999","","Traon Izellan","99999","","Plestin-les-Grèves","entrée","209926,33794165583000000","6858809,16833673500000000","-3,65981316207388300","48,64334965934554600","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","209944,89991480822000000","6859472,30439369800000000","-3,66032042191499850","48,64930732948354000","LTC","2018-07-06"
"22194_b792_99999","","Guervenou","99999","","Plestin-les-Grèves","entrée","209955,97984070837000000","6858207,19825246650000000","-3,65872405100859280","48,63797670680492000","LTC","2018-07-06"
"22194_b792_99999","","Guervenou","99999","","Plestin-les-Grèves","entrée","209969,90040491353000000","6858229,83139640600000000","-3,65856166568908000","48,63819011289962000","LTC","2018-07-06"
"22194_d762_99999","","Roz an Pont","99999","","Plestin-les-Grèves","entrée","210028,52191521798000000","6859526,83310672900000000","-3,65925165195271400","48,64985942555275000","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210043,25061468105000000","6859701,05321696400000000","-3,65925163815433850","48,65143209360810000","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210050,24934474414000000","6859681,30197936600000000","-3,65913437975239500","48,65126036904667500","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210068,70141610474000000","6859594,94923273700000000","-3,65878603779148830","48,65050038237616500","LTC","2018-07-06"
"22194_b915_99999","","Kerdanger","99999","","Plestin-les-Grèves","entrée","210088,30128325410000000","6857480,74849555700000000","-3,65610447002143250","48,63156577875430000","LTC","2018-07-06"
"22194_c420_99999","","Milin Haouel","99999","","Plestin-les-Grèves","entrée","210097,95114238682000000","6857009,14984531800000000","-3,65543521581742640","48,62734612883636000","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210105,94561105734000000","6859623,04887053000000000","-3,65831436553675050","48,65078045134694000","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210123,85166846967000000","6860161,95373781300000000","-3,65868833745302170","48,65562413315177500","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210126,45202280040000000","6860122,29795787100000000","-3,65860781290130100","48,65527067562200000","LTC","2018-07-06"
"22194_b971_99999","","Kerourien","99999","","Plestin-les-Grèves","entrée","210146,65239155508000000","6859669,10150225500000000","-3,65781637454713600","48,65122405148338000","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210158,05112709315000000","6860158,45432422500000000","-3,65822167711077900","48,65561867736444400","LTC","2018-07-06"
"22194_0000_99999","","Coat Héry","99999","","Plestin-les-Grèves","entrée","210167,29799545545000000","6859605,25811614600000000","-3,65746411267043600","48,65066747086897400","LTC","2018-07-06"
"22194_e188_99999","","Convenant Ty Coz","99999","","Plestin-les-Grèves","entrée","210174,15654820856000000","6859913,92225526200000000","-3,65772421385985560","48,65343917778659000","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210194,95615075674000000","6860115,37836011000000000","-3,65767316591391500","48,65526055140231000","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210195,68814329407000000","6860144,67520623000000000","-3,65769675947798320","48,65552368848238000","LTC","2018-07-06"
"22194_b915_99999","","Kerdanger","99999","","Plestin-les-Grèves","entrée","210204,60566428216000000","6857577,91287279500000000","-3,65464278212634850","48,63252473639425000","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210207,79986491990000000","6860192,79813836600000000","-3,65758792918925000","48,65596418043164600","LTC","2018-07-06"
"22194_0000_99999","","Coat Héry","99999","","Plestin-les-Grèves","entrée","210215,59131258720000000","6859642,36824312900000000","-3,65685326947966160","48,65103666310307000","LTC","2018-07-06"
"22194_e188_99999","","Convenant Ty Coz","99999","","Plestin-les-Grèves","entrée","210230,44674693845000000","6859932,10302101900000000","-3,65698352022946300","48,65364476654224000","LTC","2018-07-06"
"22194_d878_99999","","Saint-Haran","99999","","Plestin-les-Grèves","entrée","210230,92886767660000000","6860141,18415617600000000","-3,65721602320139370","48,65551909246958000","LTC","2018-07-06"
"22194_b964_99999","","Kernavalen","99999","","Plestin-les-Grèves","entrée","210230,95149404445000000","6857120,95458874200000000","-3,65376460330690800","48,62844894432254000","LTC","2018-07-06"
