﻿"nomAttribuant","idAttribuant","dateConvention","referenceDecision","nomBeneficiaire","idBeneficiaire","objet","objet_descriptif","montant","nature","conditionsVersement","datesPeriodeVersement","idRAE","notificationUE","pourcentageSubvention"
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"STEREDENN",78162654400014,"Subventions Europe - International (fonctionnement)","Citoyenneté","4000.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"FRANCO - BRIT",,"Subventions Europe - International (fonctionnement)","Citoyenneté","100.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"PENTHIEVRE ACTIONS",,"Subventions Europe - International (fonctionnement)","Coopération décentralisée","2000.0","aide en numéraire","unique",2015-11-16,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"INTERCULTURA",,"Subventions Europe - International (fonctionnement)","Citoyenneté","1100.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"COLLECTIF ASSOCIATIF DU PALACRET",,"Subventions Europe - International (fonctionnement)","Citoyenneté","4000.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"LIGUE DES DROITS DE L HOMME - DINAN",,"Subventions Europe - International (fonctionnement)","Citoyenneté","400.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"LIGUE DE L'ENSEIGNEMENT",,"Subventions Europe - International (fonctionnement)","Citoyenneté","580.0","aide en numéraire","unique",2015-10-07,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"INTEGRATION KREIZ BREIZH",45207148300013,"Subventions Europe - International (fonctionnement)","Citoyenneté","1500.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"VIE SCOLAIRE RESTMEUR",31261027200014,"Subventions Europe - International (fonctionnement)","Citoyenneté","70.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"KREIZ BREIZH VILLAGES D'EUROPE",47953861300015,"Subventions Europe - International (fonctionnement)","Citoyenneté","3000.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"EN ROOT",80920079300010,"Subventions Europe - International (fonctionnement)","Citoyenneté","230.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"STEREDENN",78162654400014,"Subventions Europe - International (fonctionnement)","Citoyenneté","60.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"CINE BREIZ",31845608400017,"Subventions Europe - International (fonctionnement)","Citoyenneté","640.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"MISSION LOCALE DE DINAN",,"Subventions Europe - International (fonctionnement)","Citoyenneté","360.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"COMPAGNIE VIA CANE",40895257000047,"Subventions Europe - International (fonctionnement)","Citoyenneté","400.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"LOOKAU",,"Subventions Europe - International (fonctionnement)","Citoyenneté","150.0","aide en numéraire","unique",2015-09-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"STEREDENN",78162654400014,"Subventions IAE (fonctionnement)","Structures IAE","97200.0","aide en numéraire","échelonné","03/09/2015-05/02/2016",,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"COMITE JUMELAGE BROONS",,"Subventions Europe - International (fonctionnement)","Citoyenneté","400.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"STEREDENN",78162654400014,"Subventions Europe - International (fonctionnement)","Citoyenneté","700.0","aide en numéraire","unique",2015-08-06,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"STEREDENN",78162654400014,"Subventions Europe - International (fonctionnement)","Citoyenneté","500.0","aide en numéraire","unique",2015-10-04,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"ARTISANS DU MONDE",,"Subventions Europe - International (fonctionnement)","Citoyenneté","510.0","aide en numéraire","unique",2015-05-27,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"ASSOCIATION DES CAVALIERS D'EXTERIEUR DES COTES D'ARMOR",,"Equitation","Equitation","2200.0","aide en numéraire","unique",2015-10-20,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"BRETAGNE CENS- COMMERCE EQUITABLE NORD SUD",,"Subventions Europe - International (fonctionnement)","Citoyenneté","700.0","aide en numéraire","unique",2015-05-27,,"non",1
"Département des Côtes d Armor",22220001600327,2015-04-05,2015-01-05,"ASSOCIATION LES FOLKEURS",75035274200027,"Subventions Europe - International (fonctionnement)","Citoyenneté","400.0","aide en numéraire","unique",2015-08-06,,"non",1
