﻿﻿Datecloturemarche,Datelimiteexecmarche,CleMarchetiers,Donneurdordre,Ntiers,Objetmarche,Dateengagmarche,MttMandateparentreprise,GereHTouTTC,Nomentreprise,Role,CodePost,Ville,Taille,CAffaire,SecteurdactiviteNAF,CodeCPVType,Procedure,SIRENSIRET
"0","0","201594974","D22","4974","RESTRUCTURATION COLLEGE DE PONTRIEUX","","27237","Géré TTC","GUIVARCH PLAFONDS","Titulaire","22440","TREMUSON","0","0","4331Z","45421146-9","Procédure adaptée (MAPA)","40889520900018"
"0","0","201675272","D22","5272","Location de matériels équipés d'une lame de déneigement avec opérateur","","0","Géré TTC","EVEN SAS","Titulaire","35730","PLEURTUIT","0","0","","45500000-2","Négocié avec pub (art.35I)",""
"0","0","2.0168118E+8","D22","1180","Location de matériels équipés d'une lame de déneigement avec opérateur","","0","Géré TTC","LESSARD TRAVAUX PUBLICS","Titulaire","22510","HENON MONCONTOUR","0","0","4211Z","45500000-2","Négocié avec pub (art.35I)","30360241100017"
"0","0","1998160078","D22","60078","FOURNIT.PREST.ASS.SYSTEME INFORM.ACTION SOCIALE","","0","Géré TTC","PUYO GILLES                            CONSULTANTS","Titulaire","91192","GIF SUR YVETTE CEDEX","0","0","","","Non précisé","38456279900021"
"0","20180731","2003515005","D22","15005","ACTUALISATION DE L ETUDE PREALABLE D AMENAGEMENT FONCIER COMMUNE HENON (ETUDE D OPPORTUNITE ET ETUDE D IMPACT)","","43725,76","Géré TTC","OUEST AMENAGEMENT","Titulaire","35651","LE RHEU CEDEX","0","0","7112B","71313400-9","Appel d'offre ouvert","31452661700092"
"0","20170101","2012217656","D22","17656","PRESTATIONS D'ASSURANCE","","1099877,89","Géré TTC","SMACL                                  STE ASS.MUT.COLL.LOCALES","Titulaire","79031","NIORT CEDEX 9","0","0","6512Z","66510000-8","Appel d'offre ouvert","3.013096050041E+13"
"0","20170101","2012317656","D22","17656","PRESTATIONS D'ASSURANCES","","1373503,62","Géré TTC","SMACL                                  STE ASS.MUT.COLL.LOCALES","Titulaire","79031","NIORT CEDEX 9","0","0","6512Z","66510000-8","Appel d'offre ouvert","3.013096050041E+13"
"0","20170101","2012486148","D22","86148","PRESTATIONS D'ASSURANCE","","23298,97","Géré TTC","CABINET ROUMY ET JOYEUX                AGENTS GENERAUX","Titulaire","35000","RENNES","0","0","","66510000-8","Appel d'offre ouvert","4.415177780006E+13"
"0","20170101","2012546711","D22","46711","PRESTATIONS D'ASSURANCES","","1600","Géré TTC","SARRE ET MOSELLE","Titulaire","57401","SARREBOURG","0","0","6622Z","66510000-8","Appel d'offre ouvert","30157314300023"
"0","20160502","2012831088","D22","1088","MISSION CT - RECONSTRUCTION COLLEGE DE BROONS","","18850,38","Géré TTC","CETE APAVE NORD OUEST","Titulaire","76132","MONT ST AIGNAN CEDEX","0","0","7120B","71317200-5","Procédure adaptée (MAPA)","77560590000015"
"0","20160601","2012924043","D22","4043","RESTRUCTURATION LOT 4 CL PLOUER SUR RANCE","","116802,77","Géré TTC","DAVY ETS","Titulaire","22191","PLERIN","0","0","","45261420-4","Procédure adaptée (MAPA)","49728013100044"
"0","20160426","2012947978","D22","7978","RESTRUCTURATION LOT 7 CL PLOUER SUR RANCE","","51376,03","Géré TTC","EMG CHARPENTES SA","Sous-Traitant","22170","PLOUAGAT","0","0","4391A","45420000-7","Procédure adaptée (MAPA)","39238291700038"
"0","20160601","2012968052","D22","8052","RESTRUCTURATION LOT 9 CL PLOUER SUR RANCE","","227767,83","Géré TTC","ISOL 22","Titulaire","22120","YFFINIAC","0","0","4331Z","45320000-6","Procédure adaptée (MAPA)","37933755300026"
"0","20160601","2012991043","D22","1043","RESTRUCTURATION LOT 12 CL PLOUER SUR RANCE","","135145,64","Géré TTC","ARMOR PEINTURE","Titulaire","22170","PLELO","0","0","4334Z","45442100-8","Procédure adaptée (MAPA)","39529777300024"
"0","20170107","2013122078","D22","22078","MAINTENANCE ET DROIT USAGE LOGICIEL PROGOS","","72772,12","Géré TTC","MGDIS SA","Titulaire","56010","VANNES","0","0","5829C","72500000-0","Procédure adaptée (MAPA)","32816124500027"
"0","20160404","2.01365208E+9","D22","2080","MISE EN OEUVRE DU PES V2 POUR LE LOGICIEL CORIOLIS ET PRESTATIONS ASSOCIEES","","23549,75","Géré TTC","BULL SAS","Titulaire","78340","LES CLAYES SOUS BOIS","0","0","2620Z","72500000-0","Procédure adaptée (MAPA)","64205873900839"
"0","0","2013885718","D22","5718","REAMENAGEMENT DE LOCAUX - COLLEGE DE PLOUHA","","11707,14","Géré TTC","URVOY STE NOUVELLE                     GRIFFON PEINTURES","Titulaire","22950","TREGUEUX","0","0","","45442100-8","Procédure adaptée (MAPA)","38237804000036"
"0","20160422","2013986132","D22","6132","ACCOMPAGNEMENT ALLOCATAIRES RSA ""SOCLE""","","233509,6","Géré TTC","AS STEREDENN","Titulaire","22100","DINAN","0","0","5590Z","75231240-8","Procédure adaptée (MAPA)","78162654400014"
"0","0","2014126637","D22","26637","PREPARATION ET EXECUTION D'UNE OPERATION D'AMENAGEMENT FONCIER AGRICOLE ET FORESTIER SUR LA COMMUNES DE CAULNES","","80452,08","Géré TTC","QUARTA","Titulaire","35136","ST JACQUES DE LA LANDE","0","0","7112A","71250000-5","Procédure adaptée (MAPA)","34972190200071"
