Titre,Début,Fin,Sous la direction de,Remarques
René-Yves Creston : la Bretagne et le monde,24/06/1994,30/09/1996,François Coulon
Paroles d'Hiver,28/11/2007,01/12/2007,Jeanne-Yvonne Simon Hamel
Mauvaise Mer,17/10/1993,12/02/1994,François Coulon
Fragmentation,24/06/2011,02/10/2011,Élisabeth Renault,FRAC Bretagne
Mémoire d'un lieu,06/12/1984,29/12/1984,Pascal Aumasson
Peintres  tunisiens Contemporains,10/09/1994,19/09/1994,François Coulon
Biennale d'Art Contemporain-Le Regard des Autres,04/10/2005,30/10/2005,Jeanne-Yvonne Simon Hamel
"Art rock, Art numérique",30/05/2006,05/06/2006,Jeanne-Yvonne Simon Hamel
Pêche à pied et usages de l' Estran,23/06/1999,17/10/1999,Jeanne-Yvonne Simon Hamel
"Joseph et Jean, la mouche à miel (le miel et l'abeille)",15/05/1984,01/09/1984,Pascal Aumasson
"René-Yves Creston, la tournée des Calvaires",08/07/1995,01/10/1995,François Coulon
Jean Mordant,22/04/1959,21/05/1959,Émile Daubé
L'école municipale de dessin,29/06/1959,14/07/1959,Émile Daubé
Vieilles voitures,25/04/1964,05/05/1964,René-Yves Creston
Faites vos Jeux,23/06/2006,01/10/2006,Jeanne-Yvonne Simon Hamel
Ô Plourivo par Henri Yvergniaux,23/02/2013,28/04/2013,Élisabeth Renault
"Peintres du groupe ""Signatures""",05/12/1964,20/12/1964,Germaine Creston
Pour un Musée vivant,09/06/1979,15/09/1979,Germaine Creston
Troupes de marine,01/06/1964,07/06/1964,René-Yves Creston
"Henri Rivière, Bretagne/Japon",09/02/2012,13/05/2012,Élisabeth Renault
Modernité et régionalisme,15/11/1986,15/12/1986,Pascal Aumasson
"Art rock, Art numérique",30/05/2005,05/06/2005,Jeanne-Yvonne Simon Hamel
Panoramas de France (affiches des collections de M. Boulbain),01/04/1964,16/04/1964,René-Yves Creston
Biennale Armoricaine d'art Contemporain-Le Regard des Autres,06/10/2007,11/10/2007,Jeanne-Yvonne Simon Hamel
"Peintres du groupe ""Signatures""",25/03/1964,10/04/1964,René-Yves Creston
PHOTOFOLIE,09/06/1994,03/07/1994,François Coulon
Yvon Le Corre,11/04/1964,22/04/1964,René-Yves Creston
Regards de peintres Autour de Ploumanac'h,12/05/2001,24/06/2001,Jeanne-Yvonne Simon Hamel
Travaux d'élèves de l'Académie de Rennes,01/02/1964,15/02/1964,René-Yves Creston
Sur les traces de Louis Le Breton,19/01/2013,28/04/2013,Élisabeth Renault
"Instruments du Diable, Musique des Anges",24/03/2000,11/06/2000,Jeanne-Yvonne Simon Hamel
Les Bretons et Dieu,19/12/1987,13/03/1988,Pascal Aumasson
L'art contre l'oubli,10/12/2004,27/02/2005,Jeanne-Yvonne Simon Hamel
Ouverture salle l'Archéologie sous marine,15/05/2010,,Jeanne-Yvonne Simon Hamel
Travaux textiles de Carmen CHARPIN,24/04/2009,04/10/2009,Jeanne-Yvonne Simon Hamel
Le syndicat d'initiative expose : L'Art de l'affiche,06/06/1959,21/06/1959,Émile Daubé
Quels musées pour demain ?,03/03/1982,03/05/1982,Pascal Aumasson
L'Homme est un Mystère 2-ODDC,14/10/2006,03/12/2006,Jeanne-Yvonne Simon Hamel
La liberté du vent Jean Grenier,10/10/1998,22/11/1998,Jeanne-Yvonne Simon Hamel
Visions Tableaux d'étoffes-de Marie-Edith Cornélius,31/03/2007,13/05/2007,Jeanne-Yvonne Simon Hamel
Quatre siècles de mobilier Breton,20/06/1964,05/10/2018,René-Yves Creston
Le regard des Autres,25/10/2003,22/11/2003,Jeanne-Yvonne Simon Hamel
André Raffray ou la peinture recommencée,25/06/2005,25/09/2005,Jeanne-Yvonne Simon Hamel
Soleils noirs,07/07/2001,31/10/2001,Jeanne-Yvonne Simon Hamel
"L' Art et le métier, Savina",19/11/1988,28/01/1989,Pascal Aumasson
La lumière dans la peinture des paysages,26/06/1987,18/10/1987,Pascal Aumasson
La Mer pour Mémoire-Archéologie sous-marine,09/12/2005,16/04/2006,Jeanne-Yvonne Simon Hamel
Quand les Bretons passent à table,16/03/1995,11/06/1995,François Coulon
Métissages,29/06/2002,13/10/2002,Jeanne-Yvonne Simon Hamel
Rétrospective Mathurin Méheut,12/11/1961,10/12/1961,Émile Daubé
L'intellectuel dans la cité,20/04/1959,05/05/1959,Émile Daubé,En coopération avec la FOL
La terre vue du ciel-Yann Arthus Bertrand,12/12/2000,29/04/2001,Jeanne-Yvonne Simon Hamel
Quatre années sans couleurs (1914 – 1918),10/10/1984,25/11/1984,Pascal Aumasson
Il était une fois le portrait – réaccrochage des œuvres pour les scolaires,19/01/2010,28/03/2010,Jeanne-Yvonne Simon Hamel
Scenocosme – Art Numérique,15/05/2010,20/09/2010,Jeanne-Yvonne Simon Hamel
Éloge du geste – Mathurin Méheut,22/12/1991,15/03/1992,Pascal Aumasson
"Regards d'Hiver, photos FOL – Exposition Jean Fauny",18/01/2000,18/02/2000,Jeanne-Yvonne Simon Hamel
La Cabri cela me regarde,01/06/2007,13/06/2007,Jeanne-Yvonne Simon Hamel
