ID_COMMUNE,NOM_COMMUN,INSEE_COMM,Intitulé de l’opération,Axes/thématiques visés,Subvention,Taux
220000002,ANDEL,22002,Parc paysager funéraire,Projet d’investissement innovant  ,117 692 €,"67,89 %"
220000003,AUCALEUC,22003,Travaux sur le réseau d’eaux pluviales prévus lors de l’aménagement du centre Bourg – tranche 1,"Assainissement, eaux pluviales et eau potable",55 860 €,"70,00 %"
220000005,BELLE-ISLE-EN-TERRE,22005,Rénovation de la salle polyvalente ,"Transition écologique, énergétique et aménagement du territoire ",152 763 €,"41,79 %"
220000006,BERHET,22006,Aménagement RD33 - Sécurité routière - Liaison douce,Voirie et bâtiments publics ne recevant pas de public (communes < 500hts DGF 2021),35 189 €,"26,56 %"
220000010,BOQUEHO,22011,Installation d’un City Stade,Équipements culturels et sportifs  ,30 537 €,"33,51 %"
220000013,BOURSEUL,22014,"Achat et remise aux normes du site des Aulnays – Phase 1
","Transition écologique, énergétique et aménagement du territoire ",50 000 €,"48,14%
"
220000013,BOURSEUL,22014,Rénovation et remise aux normes du site des Aulnays – Phase 2,"Transition écologique, énergétique et aménagement du territoire ",50 000 €,"
44,69%"
220000023,CALORGUEN,22026,Rénovation salle polyvalente ,Équipements culturels et sportifs  ,83 658 €,"14,01 %"
220000027,CAOUENNEC-LANVEZEAC,22030,Aménagement et sécurisation du bourg ,"Transition écologique, énergétique et aménagement du territoire ",69 893 €,"13,32 %"
220000027,CAOUENNEC-LANVEZEAC,22030,Extension cantine scolaire ,Patrimoine public recevant du public (E.R.P.),21 947 €,"14,73 %"
220000028,CARNOET,22031,Restauration de l’église Saint-Pierre Saint Paul 1ère tranche,Patrimoine historique ,30 000 €,"9,22 %"
220000030,CAUREL,22033,Travaux de rénovation intérieure de la salle des fêtes ,Équipements culturels et sportifs  ,12 971 €,"70,00 %"
220000030,CAUREL,22033,"Aménagement de la rue Roc'Hell : Création liaisons douces, aménagement paysager et assainissement des eaux pluviales ","Transition écologique, énergétique et aménagement du territoire ",41 100 €,"49,98 %"
220000042,COHINIAC,22045,Construction d'un City Stade et mise en place d'une clôture,Équipements culturels et sportifs  ,28 388 €,"50,00 %"
220000042,COHINIAC,22045,Construction d’une aire de jeux ,Équipements culturels et sportifs  ,12 575 €,"50,00 %"
220000044,CORLAY,22047,"Revitalisation du centre bourg : effacement réseaux, eaux pluviales et aménagements paysagers ",Solidarités humaines,114 938 €,"10,97 %"
220000047,DINAN,22050,"Restauration rempart, Front Nord, tranche1",Patrimoine historique ,250 000 €,"6,04 %"
220000047,DINAN,22050,Maison de santé pluridisciplinaire ,Solidarités humaines,273 355 €,"17,41 %"
220000170,FREHEL,22179,Réhabilitation et extension de la médiathèque ,Équipements culturels et sportifs  ,175 179 €,"22,77 %"
220000057,GAUSSON,22060,Remise en état du beffroi et peintures intérieures porche,Patrimoine historique ,11 016 €,"20,47 %"
220000057,GAUSSON,22060,Mise en place d’une aire de jeux extérieurs ,Équipements culturels et sportifs  ,28 000 €,"70,00 %"
220000069,GURUNHUEL,22072,Rénovation énergétique de l’école ,"Transition écologique, énergétique et aménagement du territoire ",19 343 €,"22,25 %"
220000076,HENON,22079,Réhabilitation Petit Théâtre (phase 2) ,Équipements culturels et sportifs  ,153 685 €,"70,00 %"
220000015,ILE-DE-BREHAT,22016,Aménagement paysager de la montée du Port Clos ,"Assainissement, eaux pluviales et eau potable",20 000 €,"2,21 %"
220000080,ILLIFAUT,22083,Aménagement de liaisons douces,"Transition écologique, énergétique et aménagement du territoire ",11 050 €,"30,00 %"
220000080,ILLIFAUT,22083,"Restauration du beffroi, restauration cloche n°3 et dévégétation du clocher",Patrimoine historique ,18 270 €,"70,00 %"
220000081,JUGON-LES-LACS - COMMUNE NOUVELLE,22084,Construction de l’équipement sportif : « Espace Art et Mouvement »,Équipements culturels et sportifs  ,216 061 €,"28,55 %"
220000082,KERBORS,22085,Aménagement du bourg de Kerbors (tranche n°2),Voirie et bâtiments publics ne recevant pas de public (communes < 500hts DGF 2021),42 447 €,"61,23 %"
220000086,KERMARIA-SULARD,22090,Réalisation d’un city stade et d’un espace intergénérationnel,Équipements culturels et sportifs  ,15 000 €,"19,48%"
220000087,KERMOROC'H,22091,Aménagement des entrées de bourg ,"Transition écologique, énergétique et aménagement du territoire ",30 000 €,"30,43%"
220000011,LA BOUILLIE,22012,"Aménagement d’un espace intergénérationnel, installation d’une aire de jeux ",Équipements culturels et sportifs  ,10 779 €,"35,00 %"
220000036,LA CHEZE,22039,Aménagement d’une aire de jeux pour enfants et modules de fitness de plein air,Équipements culturels et sportifs  ,13 029 €,"70,00 %"
220000070,LA HARMOYE,22073,Programme de voirie 2023,Voirie et bâtiments publics ne recevant pas de public (communes < 500hts DGF 2021),16 535 €,"30,00 %"
220000133,LA MALHOURE,22140,Régénération de la surface de jeu du plateau multisports,Équipements culturels et sportifs  ,20 797 €,"70,00 %"
220000147,LA MOTTE,22155,Réhabilitation du groupe scolaire ,"Transition écologique, énergétique et aménagement du territoire ",193 676 €,"16,54 %"
