﻿﻿annee,janvier,fevrier,mars,avril,mai,juin,juillet,aout,septembre,octobre,novembre,decembre
"2004","207","100","538","241","100","274","0","0","102","364","554","423"
"2005","131","158","357","212","250","260","0","0","290","370","707","122"
"2006","569","346","700","306","192","360","0","0","105","454","402","825"
"2007","648","266","617","360","463","337","0","0","152","377","402","265"
"2008","330","280","893","392","272","337","0","0","269","142","243","200"
"2009","323","287","483","229","226","280","0","0","105","230","529","311"
"2010","242","216","807","221","327","611","0","0","110","308","450","269"
"2011","247","264","403","411","323","500","0","0","151","224","505","363"
"2012","455","141","478","185","454","533","0","29","174","346","322","290"
"2013","382","305","294","310","377","407","0","55","233","370","502","259"
"2014","624","638","342","436","394","432","0","0","617","293","764","501"
"2015","383","342","1065","324","191","511","0","0","156","238","794","312"
