"ab_photo","﻿gckey","ab_insee","ab_commune","ab_nom","ab_type","ab_accessi","geometry"
,"38814","22387","LE VIEUX-MARCHE","Hent Ar Penker (n°10)",,,"{""type"":""Point"",""coordinates"":[-3.450253033244738,48.60402222958598]}"
,"4925","22194","PLESTIN-LES-GREVES","Kervigne (Carrefour Bas)",,,"{""type"":""Point"",""coordinates"":[-3.634807361744406,48.674027179374875]}"
,"1383","22224","PLOULEC'H","Le Yaudet",,,"{""type"":""Point"",""coordinates"":[-3.534234699871777,48.730080208205564]}"
,"639","22198","PLEUMEUR-BODOU","Pont Coulard",,,"{""type"":""Point"",""coordinates"":[-3.53185597282006,48.78313304630473]}"
,"1117","22324","SAINT-QUAY-PERROS","Zone Artisanale",,,"{""type"":""Point"",""coordinates"":[-3.448982906677166,48.7816313732817]}"
,"6176","22383","TROGUERY","Bili Guen (Carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.240410438578929,48.75273155004676]}"
,"1378","22113","LANNION","Intermarché Saint-Marc",,,"{""type"":""Point"",""coordinates"":[-3.439349082136293,48.734393476979676]}"
,"6189","22101","LANGOAT","3 Groas Coat",,,"{""type"":""Point"",""coordinates"":[-3.291438285072515,48.755480517056114]}"
,"5727","22227","PLOUNERIN","Saint Junay Bras (Hameau)",,,"{""type"":""Point"",""coordinates"":[-3.542734942048062,48.571979048217194]}"
,"4924","22194","PLESTIN-LES-GREVES","Kervigne (Carrefour Bas)",,,"{""type"":""Point"",""coordinates"":[-3.634875747006041,48.67411508039455]}"
,"6397","22199","PLEUMEUR-GAUTIER","La Croix Neuve",,,"{""type"":""Point"",""coordinates"":[-3.185121735786194,48.78132622815838]}"
,"4270","22152","MINIHY-TREGUIER","Kergonan",,,"{""type"":""Point"",""coordinates"":[-3.246740913878364,48.7643434506359]}"
,"684","22343","TREBEURDEN","Corsaire",,,"{""type"":""Point"",""coordinates"":[-3.535914167511838,48.75911752879574]}"
,"3579","22228","PLOUNEVEZ-MOEDEC","Kerampont",,"7","{""type"":""Point"",""coordinates"":[-3.49622025950032,48.5662943972739]}"
,"666","22113","LANNION","Carrefour de Servel",,,"{""type"":""Point"",""coordinates"":[-3.486006076962428,48.748482043499436]}"
,"38783","22113","LANNION","LTC",,,"{""type"":""Point"",""coordinates"":[-3.452486131803355,48.757708112984254]}"
,"944","22113","LANNION","Louardoul",,,"{""type"":""Point"",""coordinates"":[-3.468245008599013,48.73684412252472]}"
,"1069","22319","SAINT-MICHEL-EN-GREVE","Mairie",,,"{""type"":""Point"",""coordinates"":[-3.565318206354367,48.68455373820194]}"
,"38780","22113","LANNION","Place du Marchallac'h",,,"{""type"":""Point"",""coordinates"":[-3.456846394967859,48.73284101727811]}"
,"6377","22111","LANMODEZ","Paradis",,,"{""type"":""Point"",""coordinates"":[-3.104412452332483,48.832346811529895]}"
,"617","22353","TREGASTEL","Kerlannou",,,"{""type"":""Point"",""coordinates"":[-3.518052470037246,48.82168170579802]}"
,"7265","22221","PLOUGUIEL","La Roche Jaune (centre)",,,"{""type"":""Point"",""coordinates"":[-3.209751982130785,48.824213457679996]}"
,"6845","22195","PLEUBIAN","Kerropers",,"7","{""type"":""Point"",""coordinates"":[-3.134100276815436,48.82961873381215]}"
,"5583","22131","LOGUIVY-PLOUGRAS","Toul Ar Land",,,"{""type"":""Point"",""coordinates"":[-3.479546402006675,48.51633641648307]}"
,"5116","22134","LOUANNEC","Le Stivel (Penker)",,,"{""type"":""Point"",""coordinates"":[-3.419743865169438,48.79073413262605]}"
,"5934","22152","MINIHY-TREGUIER","Collège E. Renan",,,"{""type"":""Point"",""coordinates"":[-3.238447692872777,48.77825152754927]}"
,"1363","22113","LANNION","Boulevard Louis Guillloux",,,"{""type"":""Point"",""coordinates"":[-3.449778925007854,48.726013234111186]}"
,"5916","22101","LANGOAT","Kerhualo 2",,,"{""type"":""Point"",""coordinates"":[-3.29959717815437,48.71707334810727]}"
,"982","22113","LANNION","Rond-point Saint-Marc",,,"{""type"":""Point"",""coordinates"":[-3.444291285545042,48.734880169115876]}"
,"1365","22211","PLOUBEZRE","La Poste",,,"{""type"":""Point"",""coordinates"":[-3.448020927923555,48.70515603324059]}"
,"3732","22387","LE VIEUX-MARCHE","Le Run",,,"{""type"":""Point"",""coordinates"":[-3.446262057881318,48.64743249316343]}"
,"3740","22211","PLOUBEZRE","La Poste",,"7","{""type"":""Point"",""coordinates"":[-3.448206194582477,48.70510826859017]}"
,"38843","22131","LOGUIVY-PLOUGRAS","Mairie",,,"{""type"":""Point"",""coordinates"":[-3.487096155514971,48.52197686101321]}"
,"5595","22227","PLOUNERIN","Kerlan Carrefour",,,"{""type"":""Point"",""coordinates"":[-3.505332296363102,48.556407677422754]}"
,"6960","22166","PENVENAN","Bvld de la Corniche (Port-Blanc)",,,"{""type"":""Point"",""coordinates"":[-3.312379057316071,48.834764089953474]}"
,"7417","22042","COATREVEN","Corne Courte",,,"{""type"":""Point"",""coordinates"":[-3.306388118957945,48.76585192636665]}"
,"7263","22218","PLOUGRESCANT","Baie de l'enfer",,,"{""type"":""Point"",""coordinates"":[-3.220432297598555,48.833993483975014]}"
,"1134","22168","PERROS-GUIREC","port",,,"{""type"":""Point"",""coordinates"":[-3.443213378422289,48.80267385943125]}"
,"3785","22381","TREZENY","Centre",,"7","{""type"":""Point"",""coordinates"":[-3.367202276319182,48.758074752367726]}"
,"4128","22349","TREDREZ-LOCQUEMEAU","Route du Port",,,"{""type"":""Point"",""coordinates"":[-3.571912251384791,48.723945795244376]}"
,"38788","22198","PLEUMEUR-BODOU","Golf_Route de",,,"{""type"":""Point"",""coordinates"":[-3.521031336827539,48.80495550381167]}"
,"4792","22226","PLOUMILLIAU","Pen Ar Hars",,,"{""type"":""Point"",""coordinates"":[-3.509621202281408,48.66132133867133]}"
,"1000","22113","LANNION","Carrefour de Servel",,,"{""type"":""Point"",""coordinates"":[-3.484214142282651,48.74821708246328]}"
,"37326","22349","TREDREZ-LOCQUEMEAU","Centre/Bourg/boulangerie",,,"{""type"":""Point"",""coordinates"":[-3.562957510924975,48.72459592355145]}"
,"5907","22006","BERHET","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.316701056946493,48.69526809749163]}"
,"3725","22207","PLOUARET","La Gare",,,"{""type"":""Point"",""coordinates"":[-3.466591223295585,48.60657447173661]}"
,"6169","22253","POULDOURAN","Centre",,,"{""type"":""Point"",""coordinates"":[-3.200594979777974,48.76340303798134]}"
,"5596","22207","PLOUARET","Rumalhouezan",,,"{""type"":""Point"",""coordinates"":[-3.510631979191345,48.63575055643999]}"
,"6977","22221","PLOUGUIEL","Goas Woad",,,"{""type"":""Point"",""coordinates"":[-3.288017843396842,48.79522707535728]}"
,"7272","22221","PLOUGUIEL","Convenant Ambert",,,"{""type"":""Point"",""coordinates"":[-3.22417421375054,48.811039704951824]}"
,"38846","22343","TREBEURDEN","Mairie Trébeurden",,,"{""type"":""Point"",""coordinates"":[-3.565528665556241,48.7693849687548]}"
,"687","22113","LANNION","Quai d'Aiguillon",,,"{""type"":""Point"",""coordinates"":[-3.460628863741065,48.731576730190106]}"
,"6975","22166","PENVENAN","Cité Pontriellec",,,"{""type"":""Point"",""coordinates"":[-3.291991725450857,48.8041678201029]}"
,"4274","22152","MINIHY-TREGUIER","Pont Losquet",,,"{""type"":""Point"",""coordinates"":[-3.294784842088894,48.760213452295716]}"
,"965","22113","LANNION","Beg Al Lann",,,"{""type"":""Point"",""coordinates"":[-3.472326017310226,48.72494608002251]}"
,"7273","22221","PLOUGUIEL","Kerwilliam",,,"{""type"":""Point"",""coordinates"":[-3.21908559425378,48.80805281283593]}"
,"716","22324","SAINT-QUAY-PERROS","Mairie de Saint-Quay-Perros",,,"{""type"":""Point"",""coordinates"":[-3.446447090339376,48.791739362106895]}"
,"5110","22090","KERMARIA-SULARD","La Croix Blanche",,,"{""type"":""Point"",""coordinates"":[-3.366751556079505,48.77174052478041]}"
,"38676","22353","TREGASTEL","Poul Fich",,,"{""type"":""Point"",""coordinates"":[-3.507522713587196,48.818408745032535]}"
,"7506","22113","LANNION","Le Rusquet",,,"{""type"":""Point"",""coordinates"":[-3.443826242152045,48.75199153501716]}"
,"941","22113","LANNION","Saint-Roch",,,"{""type"":""Point"",""coordinates"":[-3.470037888088034,48.741791318525955]}"
,"7419","22152","MINIHY-TREGUIER","Kerguyomard",,,"{""type"":""Point"",""coordinates"":[-3.258016066319539,48.772617350270714]}"
,"4137","22224","PLOULEC'H","Croas Min (carref. Kervidern)",,,"{""type"":""Point"",""coordinates"":[-3.51839688995218,48.72834217857151]}"
,"730","22168","PERROS-GUIREC","Mez Gouez",,,"{""type"":""Point"",""coordinates"":[-3.473198987211827,48.814804023722935]}"
,"6849","22195","PLEUBIAN","Kermagen",,"7","{""type"":""Point"",""coordinates"":[-3.142488138763434,48.85320256376262]}"
,"3739","22211","PLOUBEZRE","Angela Duval (Rue)",,"7","{""type"":""Point"",""coordinates"":[-3.448070994961492,48.70082303156961]}"
,"703","22343","TREBEURDEN","Auberge de Jeunesse","8","7","{""type"":""Point"",""coordinates"":[-3.577010754156011,48.78565306976472]}"
,"7251","22218","PLOUGRESCANT","Keravel","11",,"{""type"":""Point"",""coordinates"":[-3.230517188116207,48.86006362765622]}"
,"1064","22226","PLOUMILLIAU","Eglise",,,"{""type"":""Point"",""coordinates"":[-3.523638512985807,48.679897230798595]}"
,"1344","22034","CAVAN","Kerbiquet",,,"{""type"":""Point"",""coordinates"":[-3.360993941152367,48.68276197423644]}"
,"5020","22227","PLOUNERIN","Toull Cuz (carrefour)",,,"{""type"":""Point"",""coordinates"":[-3.578578327593023,48.585490137327554]}"
