ANNEES,Généralité,Philo,Religion,sc soc,Langage,Science,Technique,Art ,BD adulte,Musique,Littérature,Hist,Géographie,R Roman,Autres
2009,47,74,58,282,35,88,450,484,750,50,227,231,121,2843,28
2010,30,64,25,292,34,68,323,439,657,44,258,205,150,2457,
2011,22,56,35,341,16,76,334,366,519,62,238,260,165,3043,3
2012,28,40,26,274,26,63,304,327,508,51,174,228,97,2960,2
2013,29,61,29,315,16,64,335,321,611,35,145,196,98,2771,0
2014,25,51,14,257,9,63,205,229,720,28,142,185,52,2778,1
2015,29,121,30,336,9,106,293,271,672,13,151,168,69,2348,0
2016,33,100,24,390,36,68,256,266,740,19,299,116,79,2437,0
2017,20,61,20,235,18,47,303,194,659,18,145,88,49,2241,0
2018,34,59,22,192,15,51,225,153,964,7,120,95,55,2202,0
2019,34,77,23,290,7,67,206,124,571,7,118,108,40,2568,0
2020,24,57,24,206,18,64,185,110,798,15,160,76,47,2163,1
2021,21,43,15,218,47,58,179,133,584,6,213,86,132,2521,1
2022,31,58,43,276,52,82,188,200,742,5,195,118,36,2165,0
