﻿ORGANISME,RUE1,RUE2,CP,VILLE,STATUT,PAYS,latitude,longitude,codeinsee
COLLEGE NOTRE DAME,2 RUE SAINT GILLES,,22570,GOUAREC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU CENTRE OUEST BRETAGNE,48.227462,-3.18154,22064
COLLEGE ST PIERRE,43 RUE DE LA GARE,,22150,PLOEUC SUR LIE,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.345779,-2.762773,22203
COLLEGE MARIE JOSÉ CHOMBART DE LAUWE,17 RUE DE LANVIGNEC,BP 132,22500,PAIMPOL,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.782907,-3.05715,22162
COLLEGE - LYCEE LES CORDELIERS,PLACE DES CORDELIERS,BP 63,22102,DINAN,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE DINAN,48.454403,-2.044763,22050
COLLEGE SAINTE MARIE SAINT YVES,RUE DE GENÊVE,,22000,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.517666,-2.738343,22278
COLLEGE LE VOLOZEN,2 RUE DU VOLOZEN,,22800,QUINTIN,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.407994,-2.912144,22262
COLLEGE JEAN MONNET,4 RUE NEUFAHRN,BP 2,22250,BROONS,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.320344,-2.26249,22020
COLLEGE JEAN RICHEPIN,BOULEVARD KENNEDY,,22370,PLENEUF VAL ANDRE,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.587603,-2.53603,22186
COLLEGE CHARLES BROCHEN,IMPASSE  BARTHÉLÉMY,,22260,PONTRIEUX,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.699039,-3.165791,22250
COLLEGE PAUL ELUARD,1 RUE DES ECOLES,BP 1,22530,GUERLEDAN,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE OUEST BRETAGNE,48.20331,-2.994552,22158
COLLEGE ROGER VERCEL,12 RUE DE LÉHON,BP 22065,22102,DINAN,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.450158,-2.042769,22050
COLLEGE EDOUARD HERRIOT,13 PORS MOËLLOU,,22110,ROSTRENEN,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE OUEST BRETAGNE,48.237787,-3.321576,22266
COLLEGE JEAN RACINE,1 RUE JEAN RACINE,BP 2227,22000,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.509087,-2.750186,22278
COLLEGE EUGENE GUILLEVIC,RUE DU COLLEGE,BP 40,22150,PLOEUC SUR LIE,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.344969,-2.753631,22203
COLLEGE ALBERT CAMUS,2 RUE KERPAOUR - GRÂCES,BP 50534,22205,GUINGAMP,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.560731,-3.172912,22070
COLLEGE LOUIS DE CHAPPEDELAINE,6 RUE JULES FERRY,BP 10,22640,PLENEE JUGON,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE DINAN,48.366473,-2.404286,22185
COLLEGE SACRÉ COEUR,23 RUE ROUXEL BERTIN,BP 246,22402,LAMBALLE ARMOR,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.469544,-2.508664,22093
COLLEGE NOTRE DAME DE LA CLARTE,13 RUE DU SERGENT L'HÉVÉDER,BP 70,22700,PERROS GUIREC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU TRÉGOR-GOËLO,48.809754,-3.445035,22168
COLLEGE PIER AN DALL,2 RUE DES ECOLES,,22320,CORLAY,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU CENTRE OUEST BRETAGNE,48.315219,-3.057546,22047
COLLEGE  PRAT ELES,3 PRAT ELES,B.P.1,22810,BELLE ISLE EN TERRE,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE GUINGAMP,48.536694,-3.380963,22005
COLLEGE ST PIERRE,16 RUE SAINT PIERRE,,22015,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DE SAINT-BRIEUC,48.51318,-2.765816,22278
COLLEGE NOTRE DAME DE LA CLARTE,4 RUE DES ETANGS,,22210,PLEMET,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU CENTRE BRETAGNE,48.177463,-2.590173,22183
COLLEGE PAUL LE FLEM,10 RUE DU COLLEGE,,22560,PLEUMEUR BODOU,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DU TRÉGOR-GOËLO,48.768201,-3.514585,22198
COLLEGE ST JOSEPH  BOSSUET,4 RUE DE LA BIENFAISANCE,BP 40434,22304,LANNION,ETABLISSEMENT SCOLAIRE PRIVÉ,PAYS DU TRÉGOR-GOËLO,48.729096,-3.454943,22113
COLLEGE THALASSA,27 RUE CLÉMENCEAU,,22430,ERQUY,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.628861,-2.463868,22054
COLLEGE FRANCOIS LORANT,LE BOURGNEUF,BP 14,22510,MONCONTOUR,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.360211,-2.636023,22153
COLLEGE LEONARD DE VINCI,2 RUE MARCEL PROUST,BP 20221,22015,SAINT BRIEUC,ETABLISSEMENT SCOLAIRE PUBLIC,PAYS DE SAINT-BRIEUC,48.49735,-2.752533,22278
