﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
DOC 2002.24.83,,,photographie,,,Mariage à l'église Saint-Michel : les mariés sur les marches  (titre factice),"BAILLY Lucien 
",,,,,,,,,"papier, tirage","H. 12,8 cm ; l. 14 cm",,,,,,"Voir aussi : 2002.24.78,  Mariage à l'église Saint-Michel à Saint-Brieuc : le père et la mariée, Voir aussi : 2002.24.79,  Mariage à l'église Saint-Michel à Saint-Brieuc : le père et la mariée, Voir aussi : 2002.24.80,  Mariage à l'église Saint-Michel : les mariés sur les marches, Voir aussi : 2002.24.81,  Mariage à l'église Saint-Michel : les mariés sur les marches, Voir aussi : 2002.24.82,  Mariage à l'église Saint-Michel : les mariés sur les marches, Voir aussi : 2002.24.84,  Mariage à l'église Saint-Michel : les mariés sur les marches, Voir aussi : 2002.24.85.6,  Mariage à l'église Saint-Michel, Voir aussi : 2002.24.85.5,  Mariage à l'église Saint-Michel, Voir aussi : 2002.24.85.4,  Mariage à l'église Saint-Michel, Voir aussi : 2002.24.85.3,  Mariage à l'église Saint-Michel, Voir aussi : 2002.24.85.2,  Mariage à l'église Saint-Michel, Voir aussi : 2002.24.85.1",,,Saint-Brieuc,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 78.24.1.1,,,ethnologie,rapporteur,,,,,,,,,,,,"laiton, métal",L. 100 cm ; l. 14 cm,,,,,,,,Matériel utilisé par le Service hydrographique de la Marine.,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,oui
DOC 288,,,"peinture, beaux-arts",tableau,,Nature morte ,"CLÉMENT C. 
",,,1ère moitié 20e siècle,,,,,,"carton, gouache",H. 41 cm ; L. 27 cm,,,,"~ Représentation : nature morte
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,"Notice : Catalogue sommaire illustré des peintures : p. 17
",,,oui,non
DOC 609,,,"estampe, histoire",,,"Charles Duclos, historiographe de France ","COCHIN Charles-Nicolas (dessinateur) 
",France,,18e siècle,,,,,,"papier, impression monochrome","H. 18,7 cm ; l. 13 cm","inscription concernant la représentation : transcription : CHLES DUCLOS/Historiographe de France/de l'Académie Française,/et de celle des Belles Lettres
emplacement : en bas
  inscription concernant l'exécutant : transcription : Dessiné par C.N. Cochin en 1763
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : Gravé par ...
emplacement : en bas, à droite
précision : inscription illisible

",,,,,,,,,,,,,,,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2009.0.38,,,"artisanat - industrie, ethnologie",boîte de sardines,,,,,,,,,,,,métal,"L. 11 cm ; l. 8 cm ; Ep. 2,2 cm",,,,,,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 997.8.234,,,"dessin, beaux-arts, ethnologie",,,Études de pantalons et chapeau glazik  (titre factice),"CRESTON René-Yves 
",France,,1ère moitié 20e siècle,,,,,,"papier, crayon noir(papier esquisse)","H. 33, 5  cm ; l.  49 cm",,,Études de pantalons et chapeau glazik de profil.,,,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 337,,,"estampe, beaux-arts",,,La fontaine enchantée de la vérité d'amour  (titre inscrit),"COCHIN Charles-Nicolas (graveur) 
, SAINT-AUBIN Augustin de (graveur) 
, MACRET C.F. (graveur) 
",France,,18e siècle,1790 avant,,,,,"papier, impression monochrome","H. 29,7 cm ; l. 34,8 cm","inscription concernant la représentation : transcription : LA FONTAINE ENCHANTÉE DE LA VERITÉ D'AMOUR.
emplacement : en bas
  dédicace : transcription : Dédié à Monsieur Alexandre Roslin, Chevalier de L'Ordre Royal/de Vasa. Peintre ordinaire du Roi, Conseiller de son Académie de Peinture et Sculpture, de L'Académie Rle de Stockholm.&./Par Son très humble et très Obéissant Serviteur Demonchy
emplacement : en bas
  inscription : transcription : Tiré du Cabinet de Mr Roslin
emplacement : en bas, à gauche
  inscription concernant la représentation : transcription : Céladon, sous les habits de Pretresse Druide, et Silvandre, désespérés des Rigueurs de leur Bergerie, Sexposent à la fureur des Lions qui gardent la fontaine Enchantée de lavérité D'.... astrée et Diane affligés de la perte de leurs amans,/viennent à la fontaine avec le même dessein, Elles y trouvet Ces Bergers et Se Jetent entr'eux et les Lions : les Licornes prennent leur déffense. Astrée, Liv. IX.
emplacement : en bas
  lieu de vente inscrit : transcription : A Paris chez Demonchy Graveur Cloitre St Benoit la 1re porte cochere à gauche par la route des Mathurins
emplacement : en bas, à droite
  inscription concernant l'exécutant : transcription : Dessiné par C.N. Cochin, Chevalier de l'Ordre de St Michel.
emplacement : en bas, à gauche
  inscription concernant l'exécutant : transcription : Gravé à l'Eau forte par Aug. de St Aubin et terminé au Burin par C.F. Macret
emplacement : en bas, à droite

",,,,,,,,,,,,,,propriété de la commune,,mode d'acquisition inconnu,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 992.13.1178,R992.13.1178,,photographie,,,"Saint-Brieuc, Pardon de Notre-Dame d'Espérance ","KEREVER Georges de 
",,,1er quart 20e siècle,1906/05/31,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Procession religieuse menée par un suisse, nombreux badauds.",,,,,,Saint-Brieuc,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 2001.16.4.136,,,"photographie, architecture",,,"Saint-Conan, vieilles maisons ","COUFFON René 
",France,,1er quart 20e siècle,1923,,,,,"papier, tirage","H. 10, 5  cm ; l.  6 cm","date : transcription : 1923
emplacement : verso, en haut, à gauche
  inscription concernant la représentation : transcription : St Conan/Vieilles maisons
emplacement : verso

",,Bâtiment (abandonné ?) couvert de chaume.,,,,,,Saint-Connan,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,
DOC 93.12.1.11,,,"photographie, histoire, sciences – techniques",tirage photographique,,Les établissements Chalos : la quatre faces 301 bolinders ,"ANONYME 
",France,,1ère moitié 20e siècle,,,,,,"papier, monochrome",H. 22 cm ; l. 30 cm (les mesures correspondent à la dimension du feuillet sur lequel la photographie est collée.),"inscription concernant la représentation : transcription : LA QUATRE FACES 30I BOLINDERS (production : 1 wagon de parquet a l'heure)
emplacement : en bas
précision : inscription portée sous la photographie

",,,,,,,,Saint-Brieuc,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,non
