﻿intitulé,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / éxécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographies,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits,Image,Licence Image
2015.0.353,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Connan
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2444

",,"Un homme, une femme et une jeune fille, tous 3 en buste de face; Mention""CONNAN""","~ Représentation : portrait collectif (homme, femme, cravate, costume, corsage, bijou)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc (propriété de la commune),musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0353_1.jpg,LO
2015.0.858,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Une communiante debout, appuyée au dossier d'un fauteuil.","~ Représentation : portrait (voile, communiante, robe, jeune fille, prie-Dieu)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0858_1.jpg,LO
2015.0.85,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 18 cm ; l. 13 cm,"numéro : translitération : 5710
  inscription concernant la représentation : translitération : Gicquel 6 ep sépia

",,La plaque de verre comprend une prise de vue en extérieur représentant une femme et une petite fille sur un sentier boisé.,"~ Représentation : portrait collectif (femme, en pied, fillette, assis, famille, robe, sous-bois)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0085_1.jpg,LO
2015.0.89,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 939

",,La plaque de verre comprend une prise de vue d'un militaire en uniforme tenant son calot. Il est placé devant un décor mural.,"~ Représentation : portrait (homme, en pied, uniforme, calot, hiérarchie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0089_1.jpg,LO
2015.0.1088,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Une femme assise à 1 table, 1 communiante debout en face d'elle.","~ Représentation : portrait collectif (jeune fille, costume de communiant, robe, jeune femme, guéridon, communiante, chaise)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1088_1.jpg,LO
2015.0.115,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"inscription concernant la représentation : translitération : Tourges 12 cp

",,La plaque de verre comprend une prise de vue d'un homme en uniforme militaire se tenant debout devant un décor mural.,"~ Représentation : portrait (homme, en pied, uniforme, médaille militaire, moustache, brodequin, vie militaire)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0115_1.jpg,LO
2015.0.242,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,1919 après,,,,,"verre, noir et blancgélatino-bromure",l. 13 cm ; H. 18 cm,"numéro : translitération : 2577
  inscription concernant la représentation : translitération : Le Maire de Plourhan

",,"La plaque de verre comprend une prise de vue représentant le monument aux morts de la ville de Plourhan. Il est situé sur une place, près d'une église et de son cimetière.","~ Représentation : vue d'architecture (monument aux morts, monument commémoratif, ornement et accessoire d'architecture, ville, place, arbre)
",,,,,,,,,,,propriété de la commune,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0242_1.jpg,LO
2015.0.853,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"numéro : transcription : 917

",,"Deux photos du même bébé assis sur une table, l'1 est détourée en rouge. N°917","~ Représentation : portrait (chemise, nourrisson, table)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0853_1.jpg,LO
2015.0.931,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,,,"Garçon debout devant une table, portant un pull chiné.","~ Représentation : portrait (pull-over, table, garçonnet, bottine)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-0931_1.jpg,LO
2015.0.1057,,,"photographie, ethnologie, histoire",plaque de verre,,,"BAILLY Lucien 
",,,1ère moitié 20e siècle,,,,,,"verre, noir et blancgélatino-bromure",H. 13 cm ; l. 18 cm,"inscription concernant le commanditaire : transcription : Calau?
  inscription donnant l'identité du modèle : transcription : ?
  numéro : transcription : 2204

",,Deux photos : Un bébé en robe de baptême tenu par une personne qui se cache derrière. Une femme en costume trégorois tient le même bébé sur ses genoux. Mention : CALAU? N°2204.,"~ Représentation : portrait collectif (femme, robe, nourrisson, costume traditionnel, tablier, châle, coiffe)
",,,,,,,,,,,,,don,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,,,http://museo.tounoki.org/omeka/sideload/M0196_2015-0-1057_1.jpg,LO
