﻿OID_;idurba;insee
920;2217020230921;22170
921;2208120220203;22081
922;2238920230921;22389
923;2225120231019;22251
924;2228120220407;22281
925;2228720200124;22287
926;2227720200124;22277
927;2223220200124;22232
928;2214420200124;22144
929;2211720200124;22117
930;2237720200206;22377
931;2200720240229;22007
932;2237220220516;22372
933;2232520220512;22325
934;2221520240314;22215
935;2220320210422;22203
936;2209920210311;22099
937;2205920210708;22059
938;2210620240329;22106
939;2230720210923;22307
940;2217120221003;22171
941;2236020221013;22360
942;2227820221013;22278
943;2217620230202;22176
944;2218720230302;22187
945;2205520230428;22055
946;2226220230601;22262
