Année,Adultes Documentaires,Adultes BD ,Adultes Roman,Adultes Autres,Jeunesse Documentaires,Jeunesse Romans,Jeunesse BD,Jeunesse Album,Jeunesse Autres
2001,38971,4405,29898,104,6724,10790,2710,7951,84
2002,40405,4747,31231,79,40405,4747,31231,79,40405
2003,42181,5151,33209,77,7013,11463,2871,8590,78
2004,43156,5545,34521,78,7293,11274,2941,8659,78
2005,45045,6148,34606,26,7218,11146,3063,9004,6
2006,46328,6888,35999,51,7663,11570,3160,8985,3
2007,46132,7459,36439,41,7941,11823,3176,9276,9
2008,47694,7766,36747,43,8256,12119,3292,9766,16
2009,49290,8290,37877,67,8464,12322,3211,9789,26
2010,48485,8393,38889,121,8762,12538,3300,10252,42
2011,48976,8729,40043,87,8972,12842,3514,10619,21
2012,47799,9129,40846,56,7928,12538,3611,10927,23
2013,47569,9532,37711,55,7946,12805,3663,11184,25
2014,47931,9961,36645,89,8011,13098,3792,11230,26
2015,46898,10380,35936,42,8139,13370,3869,11590,24
2016,47460,10845,36937,39,8213,13635,3980,11851,23
2017,48818,11321,37378,64,7562,13272,3937,11897,20
2018,46439,11732,36971,34,7310,11743,3955,11724,17
2019,36650,11782,37367,30,7239,11217,4230,11840,17
2020,33380,12115,38235,36,7001,11033,4364,11973,16
2021,34038,11978,38009,55,7380,11606,4754,12914,16
2022,43138,12193,34197,444,7207,11380,4801,12054,45
