﻿Intitulé,LIenFichierHD,vignette,Ancien(s) Numéro(s),Autre(s) Numéro(s),Domaine,Dénomination,Appellations,Titres,Auteur exécutant collecteur,Ecoles,Anciennes attributions,Période de création / exécution,Millésime de création / exécution,Epoque,Style,Mouvement,Période de l'original / copie,Matériaux et techniques,Mesures,Inscriptions,Onomastique,Description,Représentations,Genèses,Objets associés,Reproductions,Historique,Lieux de création / exécution,Utilisations / Destinations,Lieux d'utilisation / Lieux de destination,Périodes d'utilisation / destination,Millésime d'utilisation / destination,Découvertes / Collectes / Récoltes,Type de propriété,Date d'inscription au registre,Modes d'acquisition,Institution propriétaire,Etablissement affectataire,Avis des instances scientifiques compétentes en matière,Anciennes appartenances,Anciens dépôts,Bibliographie,Liens URL,Commentaires,Reversé à la base Joconde,Image de l'objet libre de droits
992.13.884,http://api.nakala.fr/embed/10.34847/nkl.ddf7wx6o/f7b23ab4ebaa0f7d095a61dc6f2e8c6befac4622,"http://api.nakala.fr/iiif/10.34847/nkl.ddf7wx6o/f7b23ab4ebaa0f7d095a61dc6f2e8c6befac4622/full/!300,300/0/default.jpg",R992.13.884,,"photographie, ethnologie",plaque de verre,,Deux édifices ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, positifstéréophotographie",H. 6  cm ; l.  13 cm,,,Façade de bâtiment type théâtre italien à côté d'une tour carrée.,"~ Représentation : vue d'architecture (place, tour, blason, colonne, bâtiment, maison)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.474,http://api.nakala.fr/embed/10.34847/nkl.66702pwv/1edc0ec2a1c6da6f1889b79fbf82a6c0fee9b785,"http://api.nakala.fr/iiif/10.34847/nkl.66702pwv/1edc0ec2a1c6da6f1889b79fbf82a6c0fee9b785/full/!300,300/0/default.jpg",R992.13.474,,"photographie, ethnologie",plaque de verre,,Mariage Montcuil-Du Halgouët ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907/08/22,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Les invités, dont quelques militaires, sortent de l'église parmi la foule.","~ Représentation : scène (garçonnet, fillette, coiffe, chapeau, robe, femme, canotier, cravate, costume, gant, képi, costume d'apparat, gendarmerie, officier, homme, mariage religieux, mariage, église)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.541,http://api.nakala.fr/embed/10.34847/nkl.9f304g7f/7aa657e96b247938727ac79d51595f8a4e4f8b31,"http://api.nakala.fr/iiif/10.34847/nkl.9f304g7f/7aa657e96b247938727ac79d51595f8a4e4f8b31/full/!300,300/0/default.jpg",R992.13.541,,"photographie, ethnologie",plaque de verre,,Portrait d'une fille de Kerever ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Jeune fille posant en robe à grande collerette debout dans la cour.,"~ Représentation : portrait (portail, pavement, jardin, cour, dentelle, col, robe, fillette, lierre)
",,"Voir aussi : DOC 992.13.540,  Portrait d'une fille de Kerever",,,"Saint-Brieuc ; 1, rue des capucins.",,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.811,http://api.nakala.fr/embed/10.34847/nkl.cbbadf06/c34b0151af9d3a38dec5d2b563680fff8966d8da,"http://api.nakala.fr/iiif/10.34847/nkl.cbbadf06/c34b0151af9d3a38dec5d2b563680fff8966d8da/full/!300,300/0/default.jpg",R992.13.811,,"photographie, ethnologie",plaque de verre,,Montagne ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,,"~ Représentation : paysage (rocher, rivière, tonneau, escalier)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.909,http://api.nakala.fr/embed/10.34847/nkl.cdd5jl20/c5766a9cf29a57f54d7b2ab25d3655cf22f021c7,"http://api.nakala.fr/iiif/10.34847/nkl.cdd5jl20/c5766a9cf29a57f54d7b2ab25d3655cf22f021c7/full/!300,300/0/default.jpg",R992.13.909,,"photographie, ethnologie",plaque de verre,,Paysage ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,Place semi-circulaire avec bâtiment religieux.,"~ Représentation : paysage (maison, dôme, clocher, architecture religieuse, bâtiment, vue panoramique, végétation)
",,"Voir aussi : DOC 992.13.885,  Paysage",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.127,http://api.nakala.fr/embed/10.34847/nkl.a64cl278/f741ac43bab1d82051592db384fbe174f6c504c9,"http://api.nakala.fr/iiif/10.34847/nkl.a64cl278/f741ac43bab1d82051592db384fbe174f6c504c9/full/!300,300/0/default.jpg",R992.13.127,,"photographie, ethnologie",plaque de verre,,Pardon de Saint-Jean-du-Doigt ,"KEREVER Georges de 
",,,1er quart 20e siècle,1907/05,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,"Vue de la foule, nombreuses toukenn.","~ Représentation : scène (maison, Christ en croix, calvaire monumental, képi, casque, uniforme, officier, canotier, costume, homme, chapeau, coiffe, femme, pardon, Saint-Jean-du-Doigt, Finistère d, champ)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.855,http://api.nakala.fr/embed/10.34847/nkl.5db49q8d/e8cbbf785e51a2078f57507c419adae2f2cdee7d,"http://api.nakala.fr/iiif/10.34847/nkl.5db49q8d/e8cbbf785e51a2078f57507c419adae2f2cdee7d/full/!300,300/0/default.jpg",R992.13.855,,"photographie, ethnologie",plaque de verre,,"Rome, le Colisée ","KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatifstéréophotographie",H. 6  cm ; l.  13 cm,,,Vue partielle.,"~ Représentation : scène (casquette, garçonnet, enfant, robe, femme, mère, chapeau, costume, homme, père, famille, barrière, ruines, Rome, Italie, fillette, arènes)
",,,,,Rome,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1097,http://api.nakala.fr/embed/10.34847/nkl.17a88l4z/3bfe57ac441c0fe9b8644ecd7d439ff72de18f12,"http://api.nakala.fr/iiif/10.34847/nkl.17a88l4z/3bfe57ac441c0fe9b8644ecd7d439ff72de18f12/full/!300,300/0/default.jpg",R992.13.1097,,"photographie, ethnologie",plaque de verre,,Village en bord de mer ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 13  cm ; l.  18 cm,,,,"~ Représentation : paysage (bord de mer, rocher, clocher, église, maison, village, algue)
",,,,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.1223,http://api.nakala.fr/embed/10.34847/nkl.ea98sfi0/444d9c9d5e732864e4f1f90d0e104aabea6177ff,"http://api.nakala.fr/iiif/10.34847/nkl.ea98sfi0/444d9c9d5e732864e4f1f90d0e104aabea6177ff/full/!300,300/0/default.jpg",R992.13.1223,,"photographie, ethnologie",plaque de verre,,Église de village ,"KEREVER Georges de 
",,,1er quart 20e siècle,,,,,,"verre, négatif",H. 6  cm ; l.  9 cm,,,"Eglise à l'entrée d'un village, un homme sur le chemin.","~ Représentation : scène (chemin, maison, vitrail, clocher, église, village, buisson, béret, homme)
",,"Voir aussi : DOC 992.13.1216,  Église de village",,,,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
992.13.386,http://api.nakala.fr/embed/10.34847/nkl.ed27lr0m/e20068463eadbe5ad8cac3153b1258484de7d7c9,"http://api.nakala.fr/iiif/10.34847/nkl.ed27lr0m/e20068463eadbe5ad8cac3153b1258484de7d7c9/full/!300,300/0/default.jpg",R992.13.386,,"photographie, ethnologie",plaque de verre,,Les enfants de Kerever au manoir Saint-Germain ,"KEREVER Georges de 
",,,1er quart 20e siècle,1910/08,,,,,"verre, négatif",H. 9  cm ; l.  12 cm,,,Enfants en rang d'oignon dans un parc.,"~ Représentation : portrait collectif (short, veste, garçon, robe, fillette, fille, corsage, jupe, jeune fille, famille, garçonnet, parc, jardin)
",,,,,Morlaix,,,,,,propriété de la commune,,achat,Ville de Saint-Brieuc,musée d'art et d'histoire,,,,,,,oui,oui
