identifiant,MDD,communautedecommune,thematique,Intituledeloperation,Maitredouvrage,Anneesdestravaux,MontanttotalHTdeloperation,Tauxdintervention60maximum,SubventionConseilgeneral
ct0001,Dinan,Arguenon-Hunaudaye,HABITAT,"Réhabilitation de l'ancienne école
en 3 logements sociaux",TRAMAIN,2010/2011,230 000,30%,70 000
ct0002,Dinan,Arguenon-Hunaudaye,SPORT ET JEUNESSE,Aménagement de la base d'aviron de Tournemine à Plédéliac,CDC,2015,169 580,"20,96%",35 554
ct0003,Dinan,Arguenon-Hunaudaye,SCOLAIRE,"Construction Extension
(classe/garderie/cantine)",DOLO,2010/2011,400 000,"21,25%",85 000
ct0004,Dinan,Arguenon-Hunaudaye,SCOLAIRE,Extension de l'école primaire,JUGON-LES-LACS,2011,1 350 000,"21,33%",288 000
ct0005,Dinan,Arguenon-Hunaudaye,SCOLAIRE,Restructuration cantine garderie,PLEDELIAC,2012/2013,738 236,"20,32%",150 000
ct0006,Dinan,Arguenon-Hunaudaye,SOCIAL ET SOLIDARITES,Construction garderie ALSH*,PLENEE-JUGON,2011/2012,800 000,24%,192 000
ct0007,Dinan,Arguenon-Hunaudaye,SOCIAL ET SOLIDARITES,Création d'une salle intergénérationnelle à Plédéliac,CDC,2013,220 000,"27,97%",61 540
ct0008,Dinan,Arguenon-Hunaudaye,PROJETS STRUCTURANTS NEGOCIES,"Aménagement d'un espace à vocation
économique et de services publics",PLESTAN,2010,500 000,24%,120 000
ct0009,Dinan,Matignon,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communautaire,CDC,2010/2012,1 107 872,"6,25%",69 242
ct0010,Dinan,Matignon,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communautaire,CDC,2013,300 000,"32,45%",97 350
ct0011,Dinan,Matignon,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communautaire,CDC,2014,300 000,"32,45%",97 350
ct0012,Dinan,Matignon,INFRASTRUCTURES ROUTIERES,Programme annuel de voirie communautaire,CDC,2015,300 000,"32,45%",97 350
ct0013,Dinan,Matignon,CULTURE,Rénovation de l'église,FREHEL,2011/2012,97 405,60%,58 443
ct0014,Dinan,Matignon,CULTURE,Travaux église,RUCA,2013/2014,55 614,"52,54%",29 221
ct0015,Dinan,Matignon,EQUIPEMENTS DE PROXIMITE,Réhabilitation / Extension de la salle polyvalente,PLEBOULLE,2011,364 875,"16,02%",58 443
ct0016,Dinan,Matignon,EQUIPEMENTS DE PROXIMITE,Aménagement d'un espace associatif,PLEVENON,2011,150 000,"38,96%",58 443
ct0017,Dinan,Matignon,EQUIPEMENTS DE PROXIMITE,Création d'un Plateau multisports,SAINT CAST,2013,35 620,"23,70%",8 443
ct0018,Dinan,Matignon,EQUIPEMENTS DE PROXIMITE,Création d'un espace de vie intergénérationnel,MATIGNON,2013/2015,130 000,"44,96%",58 443
ct0019,Dinan,Matignon,SCOLAIRE,Réhabilitation de l'école publique primaire*,HANANBIHEN,2010,648 210,"9,02%",58 443
ct0020,Dinan,Matignon,SCOLAIRE,Réaménagement des locaux scolaires (Restaurant - Sanitaires et accueil périscolaire),SAINT DENOUAL,2010,225 000,"25,97%",58 443
ct0021,Dinan,Matignon,SCOLAIRE,Construction d'une cantine et garderie*,SAINT POTAN,2011/2012,946 000,"6,18%",58 443
ct0022,Dinan,Matignon,SCOLAIRE,"Construction cantine garderie
(2ème tranche)",SAINT POTAN,2013,69 226,"5,88%",4 068
ct0023,Dinan,Matignon,SCOLAIRE,Construction d'un groupe scolaire,SAINT CAST,2012/2014,1 290 000,"3,88%",50 000
ct0024,Dinan,Matignon,SCOLAIRE,Travaux école,RUCA,2013,49 166,"59,44%",29 222
ct0025,Dinan,Matignon,SOCIAL ET SOLIDARITES,Création d'une micro crèche,CDC,2013/2015,313 000,"15,97%",50 000
ct0026,Dinan,Matignon,DEVELOPPEMENT ECONOMIQUE,Aménagement Parc d'Activités Chemin Vert à Matignon - Zone Qualiparc,CDC,2009/2012,969 515,14%,135 732
ct0027,Dinan,Matignon,DEVELOPPEMENT ECONOMIQUE,Aménagement Parc d'Activités Chemin Vert à Matignon - Zone Qualiparc,CDC,2013,79 900,"20,00%",15 980
ct0028,Dinan,Matignon,DEVELOPPEMENT ECONOMIQUE,"Aménagement Parc d'Activités à St Denoual
Réhabilitation de la Zone Qualiparc",CDC,2013/2015,80 000,"20,00%",16 000
ct0029,Dinan,Matignon,PROJETS STRUCTURANTS NEGOCIES,Construction d'une Maison des Solidarités et Services  sur Matignon,CDC,2013,730 000,"35,00%",255 500
ct0030,Dinan,Pays Caulnes,INFRASTRUCTURES ROUTIERES,Voirie d'intérêt communautaire,CDC,2010/2012,900 000,"12,94%",116 460
ct0031,Dinan,Pays Caulnes,INFRASTRUCTURES ROUTIERES,Voirie d'intérêt communautaire,CDC,2013,255 000,"20,00%",51 000
ct0032,Dinan,Pays Caulnes,INFRASTRUCTURES ROUTIERES,Voirie d'intérêt communautaire,CDC,2014,250 000,"20,00%",50 000
ct0033,Dinan,Pays Caulnes,INFRASTRUCTURES ROUTIERES,Voirie d'intérêt communautaire,CDC,2015,250 000,"20,00%",50 000
ct0034,Dinan,Pays Caulnes,CULTURE,Réfection  de l'église,PLUMAUGAT,2013-2015,560 000,"10,00%",56 000
ct0035,Dinan,Pays Caulnes,CULTURE,Réfection  de l'église,CAULNES,2014-2015,40 000,"10,00%",4 000
ct0036,Dinan,Pays Caulnes,CULTURE,Restauration de l'église,GUENROC,2013,24 500,"10,00%",2 450
