ANNEES,DOCUMENTS (exemplaires), TITRES,PRET,RESERVATIONS BCA,RESERVATIONS EN LIGNE
1998,210059,112036,269511,9998,0
1999,221519,124001,282778,10133,0
2000,230584,130285,306214,6829,0
2001,242088,135394,274914,7192,0
2002,253627,141033,280510,10926,0
2003,266047,147644,252184,15272,775
2004,270451,150153,254553,17965,4574
2005,274306,151209,262886,17047,9470
2006,284633,157725,263812,13932,12533
2007,291776,162478,264554,13137,15014
2008,303280,168713,261041,10635,17798
2009,309860,173588,271411,9835,20966
2010,317297,177203,214519,7643,22955
2011,326437,182824,262783,5933,25044
2012,318194,176582,250335,5954,25506
2013,317079,176863,236932,5971,25936
2014,314566,174642,239074,5287,26197
2015,317613,179506,196741,9204,24132
2016,330547,184875,189787,3139,40161
2017,316896,183870,185859,331,47523
2018,309885,183721,161685,0,52479
2019,308283,184977,177185,0,56307
2020,308566,186592,90848,171,45785
2021,303807,188793,116579,228,54428
2022,294066,178851,139519,0,74985
