﻿BGT_NATDEC,BGT_ANNEE,BGT_SIRET,BGT_NOM,BGT_CONTNAT,BGT_CONTNAT_LABEL,BGT_NATURE,BGT_NATURE_LABEL,BGT_FONCTION,BGT_FONCTION_LABEL,BGT_OPERATION,BGT_SECTION,BGT_OPBUDG,BGT_CODRD,BGT_MTREAL,BGT_MTBUDGPREC,BGT_MTRARPREC,BGT_MTPROPNOUV,BGT_MTPREV,BGT_CREDOUV,BGT_MTRAR3112,BGT_ARTSPE
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,238,Avances versées sur commandes d'immobilisations corporelles,315,Services d'archives,,investissement,réel,dépense,28602.39,0.0,0.0,0.0,0.0,28602.39,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64128,Autres indemnités,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,1939958.8,95000.0,0.0,0.0,0.0,2117922.86,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6417,Rémunérations des apprentis,4213,Aides sociales à l'enfance,,fonctionnement,réel,dépense,0.0,0.0,0.0,210000.0,210000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,312,Patrimoine,,investissement,réel,dépense,3920.0,765387.72,0.0,0.0,0.0,30000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,21,Immobilisations corporelles,21848,Autres matériels de bureau et mobiliers,20,Administration générale de la collectivité,,investissement,réel,dépense,0.0,5685.6,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,65,Autres charges de gestion courante,657358,Autres groupements,428,Autres interventions sociales,,fonctionnement,réel,dépense,439573.12,371000.0,20000.83,0.0,0.0,475188.48,20000.83,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,6332,Cotisations versées au F.N.A.L.,21,Personnel non ventilé,,fonctionnement,réel,dépense,263.49,1000.0,0.0,0.0,0.0,62000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,11,Charges à caractère général,61521,Terrains,20,Administration générale de la collectivité,,fonctionnement,réel,dépense,0.0,14000.0,0.0,14000.0,14000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,70,"Produits des services, du domaine et ventes diverses",70688,Autres prestations de services,81,Transports scolaires,,fonctionnement,réel,recette,38199.27,0.0,0.0,0.0,0.0,40284.7,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,75,Autres produits de gestion courante,75888,Autres,23,Enseignement supérieur,,fonctionnement,réel,recette,21696.28,0.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,23,Immobilisations en cours,2313,Constructions,221,Collèges,,investissement,réel,dépense,41735.92,995000.0,0.0,0.0,0.0,41735.92,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,12,Charges de personnel et frais assimilés,64111,Rémunération principale,424,Personnes en difficulté,,fonctionnement,réel,dépense,0.0,422000.0,0.0,0.0,0.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,70,"Produits des services, du domaine et ventes diverses",70323,Redevance d'occupation du domaine public,57,Technologies de l'information et de la communication,,fonctionnement,réel,recette,12977.49,20000.0,0.0,0.0,0.0,20000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,67,Charges spécifiques,673,Titres annulés (sur exercices antérieurs),4238,Autres actions en faveur des personnes âgées,,fonctionnement,réel,dépense,0.0,59000.0,0.0,45000.0,45000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,74,Dotations et participations,7478228,Autres personnes privées,428,Autres interventions sociales,,fonctionnement,réel,recette,31396.94,0.0,0.0,0.0,0.0,30000.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041482,Bâtiments et installations,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,0.0,211155.0,0.0,321000.0,321000.0,0.0,0.0,non spécialisé
Budget supplémentaire,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,2041582,Bâtiments et installations,76,Préservation du patrimoine naturel et gestion des risques technologiques,,investissement,réel,dépense,200418.0,0.0,0.0,0.0,0.0,200507.0,0.0,non spécialisé
Budget primitif,2021,22220001600327,DEPARTEMENT DES COTES D'ARMOR,204,Subventions d'équipement versées,20415322,Bâtiments et installations,4238,Autres actions en faveur des personnes âgées,,investissement,réel,dépense,0.0,0.0,0.0,50000.0,50000.0,0.0,0.0,non spécialisé
