﻿LIEU,COTE,TITRE,ANNEE,DIMENSION
Pléhérel,4 M 89 (2),"Dimanche 1er août 1943, commune de Pléhérel : grande fête champêtre",1943,60 x 40 cm
Lanvollon,4 M 87 (4),Ville de Lanvollon : grande soirée récréative,1922,"80 x 62,5 cm"
Saint-Brieuc,4 M 91 (19),Ville de Saint-Brieuc : fête nationale,1904,"125 x 85,5 cm"
Pléneuf-Val-André,4 M 89 (2),Fêtes de Pléneuf : plage du Val-André,1902,85 x 62 cm
Saint-Brieuc,4 M 91 (36),Ligue des Femmes Françaises : concert de charité,1908,"79,5 x 60,5 cm"
Pommerit-Jaudy,4 M 90 (9),Fêtes de Pommerit-Jaudy,1909,59 x 40 cm
Vieux-Marché (le),4 M 95 (12),"Ville du Vieux-Marché, fête nationale du 14 juillet 1911",1911,82 x 61 cm
Saint-Quay-Portrieux,4 M 94 (3),Saint-Quay-Portrieux… Séance récréative au profit de l'Ecole libre,1905,"56,5 x 40,5 cm"
Perros-Guirec,4 M 88 (8),Régates de Ploumanac'h en Perros-Guirec le dimanche 29 août,1909,"81,5 x 61 cm"
Lannion,4 M 84 (12),"Avec permission de Mr le Maire, ville de Lannion…Grand concert",1895,84 x 61 cm
Lannion,4 M 84 (11),Fêtes de Lannion : dimanche 27 et lundi 28 aout 1893,1893,"42,5 x 31 cm"
Lannion,4 M 86 ( 16),Ville de Lannion… : grand concours de tir,s.d.,"84,5 x 31 cm"
Guingamp,4 M 83 (3),Fête de Saint-Loup donnée par les habitants de Guingamp,1858,"76,5 x 60 cm"
Lannion,4 M 85 (1),Ville de Lannion : courses de vélocipèdes,1896,"85,5 x 61,5 cm"
Saint-Brieuc,4 M 93 (1),"Ville de Saint-Brieuc, stade Fred Aubert… Grand match amical, équipes premières, En-Avant Guingamp contre Stade Briochin",s.d.,"80 x 60,5 cm"
Saint-Brieuc,4 M 91 (29),Fête du quartier de Robien et de la gare des marchandises,1907,125 x 86 cm
Lannion,4 M 86 ( 11),Ville de Lannion : grande fête de la Saint-Christophe,1914,61 x 42 cm
Trédrez-Locquémeau,4 M 94 (1),Régates de Locquémeau le dimanche 12 septembre 1897,1897,"84,5 x 62 cm"
Roche-Derrien (la),4 M 90 (8),Ville de la Roche-Derrien : mercredi 8 septembre 1897,1897,"119,5 x 85 cm"
Saint-Quay-Portrieux,4 M 94 (1),Société nautique de Saint-Quay-Portrieux : régates du dimanche 29 août 1880,1880,"125 x 84,5 cm"
Tréguier,4 M 95 (9),"Ville de Tréguier, régates données par la Société Nautique de Tréguier",1904,"84,5 x 61 cm"
Bréhand,4 M 82 (2),Commune de Bréhand : programme des fêtes du 31 juillet 1921,1921,59 x 40 cm
Saint-Brieuc,4 M 91 (15),Ville de Saint-Brieuc : fête de 1904,1904,"281,5 x 104,5 cm"
Plérin,4 M 89 (15),"Fêtes, salle de la Mairie : grand gala de charité au profit des travailleurs à l'étranger par les jeunes filles du patronnage Jeanne d'Arc",1943,59 x 40 cm
Binic,4 M 82 (1),Fêtes de Binic,1893,"84 x 61,5  cm"
Saint-Brieuc,4 M 92 (6),Harmonie Saint-Brieuc… 11e grand concert,1912,"80,5 x 30,5 cm"
Grâce-Uzel,4 M 83 (3),Fête de Grâces-Uzel lundi 15 septembre 1902,1902,"56,5 x 41,5 cm"
Saint-Brieuc,4 M 93 (6),Ville de Saint-Brieuc : fête nationale de Jeanne d'Arc,s.d.,"27,5 x 22 cm"
Plérin,4 M 89 (9),Fêtes de Plérin : Sous le patronnage de la municipalité,1912,85 x 63 cm
Trébeurden,4 M 94 (12),"Régates de Trébeurden, le dimanche 29 août 1909",1909,"84,5 x 61,5 cm"
Saint-Brieuc,4 M 93 (12),Caisse des Ecoles Laïques : conférence-concert,s.d.,62 x 42 cm
Trébeurden,4 M 94 (4),"Régates de Trébeurden, le dimanche 20 août 1899",1899,85 x 62 cm
Pléneuf-Val-André,4 M 89 (19),Fêtes de Dahouët - Pléneuf,1913,"80 x 61,5 cm"
Lannion,4 M 84 (9),Ville de Lannion - Vélo Club Lannionnais : courses de vélocipèdes - Règlement,1893,"28 x 22,5 cm"
Saint-Brieuc,4 M 91 (28),Ville de Saint-Brieuc : sur le champ de Mars : grande journée sportive,1907,"85,5 x 62 cm"
Plaintel,4 M 89 (2),"Commune de Plaintel : fête de Saint-Gilles, dimanche 1er septembre 1912",1912,"59,5 x 40,5 cm"
Roche-Derrien (la),4 M 90 (3),Ville de la Roche-Derrien : fête du mardi 8 septembre 1891,1891,"84,5 x 61,5 cm"
Loguivy-Plougras,4 M 87 (2),Fête de Saint-Emilion en Loguivy-Plougras,1897,"85 x 61,5 cm"
Erquy,4 M 82 (11),Dimanche 16 août 1908 : fêtes d'Erquy,1908,"32,5 x 25 cm"
Trégastel,4 M 94 (16),"Commune de Trégastel, Castel Ste-Anne, grande fête de bienfaisance pour la restauration du calvaire de Trégastel",s.d.,85 x 62 cm
Saint-Brieuc,4 M 92 (17),"Saint-Brieuc - stade Fred Aubert, match amical… Compostal de Rostrenen contre A.S. lycée Saint-Brieuc",1943,"59,5 x 40  cm"
Rostrenen,4 M 90 (1),"Ville de Rostrenen : fêtes les 13, 14, 15 et 16 août 1882",1882,62 x 43 cm
Tréguier,4 M 95 (7),Régates données par la Société Nautique de Tréguier,1902,40 x 30 cm
Saint-Brieuc,4 M 92 (13),Ville de Saint-Brieuc : fête nationale,1935,"84,5 x 62  cm"
