ANNEES,Généralité, Philo,Religion,sc soc,Langage,Science, Technique,Art,Musique,Littérature, Hist , Géographie,Autres,ROMAN,BD,ALBUM
2002,166,276,256,1618,141,5299,2785,3468,211,1111,1656,1038,366,45018,15159,41125
2003,320,245,209,1503,134,4985,2493,3030,163,1063,1582,919,302,38360,12427,36423
2004,343,314,223,1498,123,4572,2725,2936,137,1062,1553,938,270,38895,13347,35570
2005,377,391,328,1937,172,5425,2881,3170,129,1224,1905,1324,178,38013,13724,39481
2006,336,374,314,1900,136,5102,2691,3155,111,1461,1685,1091,65,35805,12791,38629
2007,337,365,318,2003,117,5006,2747,3298,84,1409,1963,1278,17,36034,13310,40011
2008,297,367,323,1722,131,4597,2527,3078,100,1059,1645,1213,50,33257,12099,42248
2009,323,403,268,2042,116,4893,2669,3309,115,1166,1652,1486,81,33112,12027,43158
2010,219,268,204,1673,106,3542,1862,2813,104,1385,1307,1114,97,24799,9551,34006
2011,294,399,291,1996,128,4208,2320,3025,95,3580,1556,1340,119,30884,12387,40867
2012,267,540,285,1831,124,4117,2117,2977,92,1076,1561,1416,80,31073,11959,39628
2013,255,307,250,1656,113,3934,2082,2804,48,1195,1475,1252,63,28353,10676,37508
2014,243,335,232,1591,109,3920,1885,2701,70,1462,1467,1192,69,26998,10691,41715
2015,173,330,240,1385,96,2963,1690,2018,35,875,1091,1007,58,21718,9409,34089
2016,171,373,231,1337,149,2916,1642,2219,43,994,1254,971,50,21551,9476,33124
2017,187,387,208,1661,134,2786,1665,2020,33,1037,1182,872,62,20735,10669,33680
2018,157,284,166,1139,171,2461,1497,1654,28,768,1122,765,33,17365,8876,29019
2019,142,327,190,1222,115,2826,1640,2020,46,871,1088,736,36,18621,10304,29173
2020,70,186,62,694,61,1502,854,1118,21,302,527,467,31,8710,5711,14826
2021,103,253,127,1036,60,2071,1233,1324,22,417,780,678,7,12025,7567,20716
2022,109,302,132,1192,99,2690,1579,1967,9,522,1179,573,32,13887,9889,23192
