ANNEES,Compact Disc (C-D),CD-ROM (CDR),DVD (DVD),DVD-ROM (DVR),Livre-CD (LCD),Livres adulte (LIV),Livres jeune (LIV),liseuse,Tablette,Logiciel,livrenumrique,Revue,Vidonumrique,SiteWeb,ExpositionEXP,JEUJEU
2003,1582,66,582,,44,4806,1508,,,,,,,,,
2004,1050,129,719,2,50,3613,1433,,,,,,,,,
2005,1712,208,1047,3,114,4788,1746,,,,,,,,,
2006,1446,58,1005,2,62,4142,1678,,,,,,,,,
2007,2178,191,1312,12,66,4032,1534,,,,,,,,,
2008,1945,200,1445,2,63,3844,1546,,,,,,,,,
2009,2105,110,1385,8,52,4050,1487,,,,,,,,,
2010,1425,49,1049,25,66,3682,1494,,,,,,,,,
2011,1967,44,1251,24,69,3958,1489,,,,,,,,,
2012,1462,55,1109,21,58,3782,1310,,,,,,,,,
2013,1354,26,1072,13,41,3657,1134,,,,,,,,,
2014,856,15,899,10,45,3226,1276,,,,,,,,,
2015,758,14,796,0,35,3483,1252,,,,,,,,,
2016,706,0,708,0,8,3544,1291,1,4,,,,,,,
2017,580,0,654,0,34,3013,1108,2,2,41,10,404,2,10,,
2018,530,1,584,0,13,2924,1458,1,1,88,0,300,2,55,,
2019,628,0,725,0,126,2940,1396,0,0,27,0,408,0,0,11,41
2020,505,0,536,0,20,2713,1035,0,0,0,0,258,0,0,33,18
2021,569,0,448,0,22,2578,1479,0,0,0,0,274,0,0,15,32
2022,651,0,850,0,15,3024,1751,29,2,0,0,280,0,0,13,0
