﻿CATEGORIE,NOM,DIRIGEANT,ADRESSE,Commune,TELEPHONE,LATITUDE,LONGITUDE,GEOLOCALISATION
ENTREPRISES,Mafart,Jean-Pierre Campech,Zone de la Gare,Plaintel,02 96 76 16 10,48.435598,-2.820481,"48.435598, -2.820481"
ENTREPRISES,Solcap,Eric Greuell,Parc d'activités les Tinnières,Plaintel,06 23 09 92 78,48.410661,-2.826127,"48.410661, -2.826127"
SERVICES,Notaires,Eric Boissière et Anne-Marie Bon,320 rue des Granitiers,Plaintel,02 96 32 16 02,48.41054,-2.819093,"48.41054, -2.819093"
SERVICES,Cabinet de Kinésithérapie et ostéopathie,"Emilie Le Boudec, Joseph Lotout et Carole Alleno",9 rue des charmes,Plaintel,02 96 74 60 50,48.411049,-2.818234,"48.411049, -2.818234"
SERVICES,MBJ 22,Christophe Gosselin,1 rue des Charmilles,Plaintel,06 58 84 68 36,48.427482,-2.827151,"48.427482, -2.827151"
COMMERCANTS,Institut de beauté « Belle & Zen »,Audrey Le Rat,Village commercial de Malakoff,Plaintel,02 96 32 57 02,48.427021,-2.824711,"48.427021, -2.824711"
ARTISANS,Couverture-Zinguerie,David Abidos,124 rue de Roquilieu,Plaintel,02 56 44 26 98,48.40454,-2.808531,"48.40454, -2.808531"
ENTREPRISES,Etanchéité Trémeuroise,Jean-Jacques Bien,Zone de la Gare,Plaintel,02 96 68 62 38,48.435598,-2.820481,"48.435598, -2.820481"
ARTISANS,Sellerie,Jean-Marc Guibert,134 rue Sébastopol,Plaintel,02 96 32 16 30,48.40727,-2.819815,"48.40727, -2.819815"
ENTREPRISES,Agoge Sécurité,M. Brulez,Parc d'activités les Tinnières,Plaintel,02 96 32 51 97,48.410661,-2.826127,"48.410661, -2.826127"
ENTREPRISES,Négociant en bois Bretagne travaux forestiers,Alain Bougeard,7 La Côte Meussue,Plaintel,02 96 32 11 18,48.441745,-2.800023,"48.441745, -2.800023"
ENTREPRISES,Métafer,Lionel Moretto,Parc d'activités du Grand Plessis,Plaintel,02 96 32 56 00,48.426357,-2.823854,"48.426357, -2.823854"
ARTISANS,MB VSP Services - Véhicules sans permis,Marc Baratoux,208 Malakoff,Plaintel,06 40 33 39 36,48.426837,-2.825229,"48.426837, -2.825229"
ARTISANS,Menuiserie,Jean-Luc Tréhorel,5 Les Landes,Plaintel,02 96 32 18 37,48.431091,-2.823664,"48.431091, -2.823664"
SERVICES,MEZIANT - Conseil et développements informatiques,Jean-Marc Le Floch,100 rue de Mirette,Plaintel,06 89 64 62 98,48.405743,-2.817444,"48.405743, -2.817444"
ENTREPRISES,Travaux publics-Terrassement STPB,Joseph Bannier,7 La Ribude,Plaintel,02 96 32 09 11,48.38821,-2.814746,"48.38821, -2.814746"
ENTREPRISES,Equipement d'élevage,El Tec SARL,Zone de la Gare,Plaintel,02 96 42 90 02,48.435598,-2.820481,"48.435598, -2.820481"
ENTREPRISES,Menuiseries Fermetures « Styl'Baies 2000 »,Bernard Le Breton,Parc d'activités du Grand Plessis,Plaintel,02 96 32 55 55,48.426357,-2.823854,"48.426357, -2.823854"
ARTISANS,Etagères et meubles décoratifs,Simon Bouvet,Le Pont du Hino,Plaintel,06 52 31 15 18,48.399912,-2.825718,"48.399912, -2.825718"
ARTISANS,Peinture-Décoration,Anthony Pelé,Zone de Raussan,Plaintel,06 70 46 38 14,48.414423,-2.830262,"48.414423, -2.830262"
ARTISANS,Placo-Isolation-pose menuiseries CRD Aménagement,Denis et Richard Collin,20 Lanricat,Plaintel,06 79 44 54 74,48.415296,-2.78451,"48.415296, -2.78451"
ARTISANS,Electricité,Romain Quenot,5 la Ville Gourelle,Plaintel,06 89 52 17 30,48.417465,-2.819705,"48.417465, -2.819705"
ENTREPRISES,Scarmor,David Cordon,Parc d'activités 2 du Grand Plessis,Plaintel,09 70 75 72 50,48.429566,-2.813799,"48.429566, -2.813799"
SERVICES,Armor DAO,Thierry Couédic,6 rue des Grands Champs,Plaintel,02 96 32 04 60,48.406399,-2.822506,"48.406399, -2.822506"
ARTISANS,Menuiserie,SARL Le Bret,16 Les Marettes,Plaintel,02 96 32 16 37,48.412533,-2.822351,"48.412533, -2.822351"
ARTISANS,Hinault Clotures,Christophe Hinault,Zone des Prés Guyomards,Plaintel,06 58 34 60 44,48.422348,-2.82455,"48.422348, -2.82455"
ENTREPRISES,Pluma'Tech,Franck Le Meaux,Zone de Raussan,Plaintel,02 96 94 76 24,48.414423,-2.830262,"48.414423, -2.830262"
COMMERCANTS,Laverie automatique Net Bio,Thierry Mégret,Village commercial de Malakoff,Plaintel,06 19 43 82 31,48.427021,-2.824711,"48.427021, -2.824711"
ENTREPRISES,Rouxel Logistique,Patrick Joffredo,Zone de la Gare,Plaintel,02 96 32 54 88,48.435598,-2.820481,"48.435598, -2.820481"
ARTISANS,Enduiseur-Façadier,Antonio Moreira de Matos,40 La Ville Bresset,Plaintel,02 96 78 68 85,48.390917,-2.799934,"48.390917, -2.799934"
ARTISANS,Carreleur,Fabrice Daniel,33 Lanricat,Plaintel,02 96 64 38 66,48.416648,-2.786143,"48.416648, -2.786143"
ENTREPRISES,Hervé Motoculture,Philippe Hervé,Parc d'activités du Grand Plessis,Plaintel,02 96 32 02 02,48.426357,-2.823854,"48.426357, -2.823854"
ENTREPRISES,Travaux publics,Fred Rebours,61 la Goupillière,Plaintel,06 15 03 60 20,48.412895,-2.79364,"48.412895, -2.79364"
