﻿Id,Prop_ville,Nombre,Adresse,Centre_vil,Longitude,Latitude,geometry
0,2010,15 places,Rue Pierre Le Gorrec,15 places,"-2° 45' 42.55260""","48° 30' 43.32571""","{""type"":""LineString"",""coordinates"":[[-2.761820165875206,48.51203491821882],[-2.761795523760165,48.51206626837392],[-2.76170321593595,48.51216555331205],[-2.761649884796609,48.51224937166188],[-2.76162203292162,48.51231839493575],[-2.761539992720035,48.51253891684702],[-2.761473145602751,48.51271359106207],[-2.761403934142063,48.51289740117924],[-2.761536478311525,48.51296241945412]]}"
0,2012,5 places,Rue aux Toiles,5 places,"-2° 45' 47.88789""","48° 30' 52.50800""","{""type"":""LineString"",""coordinates"":[[-2.7633021918749,48.51458555519842],[-2.763294690079173,48.514588971015165],[-2.763228038908313,48.51461483338334],[-2.763141140291472,48.51464170316361],[-2.763056328088569,48.51467356273613]]}"
0,2014,3 places,Bd de la Tour d'Auvergne,,"-2° 46' 30.30514""","48° 30' 47.06105""","{""type"":""LineString"",""coordinates"":[[-2.775084760815862,48.51307251280901],[-2.77525212459955,48.51282881819418]]}"
0,2015,2 places,Rd pt Docteur Rochard,,"-2° 45' 18.80131""","48° 31' 5.99769""","{""type"":""LineString"",""coordinates"":[[-2.755222586730658,48.51833269290186],[-2.754944748391118,48.51845881911355]]}"
0,2012,5 places,Rue St Jacques,5 places,"-2° 45' 48.87345""","48° 30' 54.18447""","{""type"":""LineString"",""coordinates"":[[-2.763575957597275,48.51505124178166],[-2.76372506970691,48.51469205610586]]}"
0,2012,3 places,Rue Vicairie,3 places,"-2° 45' 51.93068""","48° 30' 49.10139""","{""type"":""LineString"",""coordinates"":[[-2.764425188561977,48.513639276113246],[-2.764421751109774,48.51359948186869],[-2.764344150352098,48.513513160103216],[-2.764259289021652,48.513467782375706],[-2.764256904978082,48.513466327689684]]}"
0,2010,22 places,Rue de Genève,,"-2° 44' 34.95957""","48° 31' 2.14743""","{""type"":""LineString"",""coordinates"":[[-2.743044324324004,48.517263174978524],[-2.740774519596867,48.51722238118216]]}"
0,2016,2 places,Rue Jules Verne,,"-2° 43' 51.35010""","48° 31' 15.34209""","{""type"":""LineString"",""coordinates"":[[-2.730930584590575,48.52092835796462],[-2.73121039682372,48.52121835077628]]}"
0,2016,2 places,Rue de Chateaubriand n°18,,"-2° 45' 20.73359""","48° 30' 59.41702""","{""type"":""LineString"",""coordinates"":[[-2.7557593304897,48.516504728532134],[-2.755632970140883,48.51626858574753]]}"
0,2012,3 places,Rue Poulain Corbion,3 places,"-2° 45' 50.25321""","48° 30' 48.18955""","{""type"":""LineString"",""coordinates"":[[-2.763959223943885,48.5133859869596],[-2.763809997397835,48.51335035685528],[-2.763531244251493,48.513280547089074]]}"
0,2013,6 places,Place de la Cité,,"-2° 44' 28.72214""","48° 30' 49.82442""","{""type"":""LineString"",""coordinates"":[[-2.741311704417064,48.51384011749728],[-2.741299086823318,48.513468708504874]]}"
0,2012,12 places,Place du Martray,12 places,"-2° 45' 49.45729""","48° 30' 52.58484""","{""type"":""LineString"",""coordinates"":[[-2.763738134962858,48.51460689926105],[-2.763727473709872,48.51458998152968],[-2.763580537354675,48.514430453335194],[-2.763540049750019,48.514387376149706],[-2.763413631185313,48.5142480955345]]}"
0,2012,2 places,Bd W Rousseau,2 places,"-2° 45' 25.05049""","48° 30' 36.25920""","{""type"":""LineString"",""coordinates"":[[-2.756958468145691,48.51007199897468],[-2.757014092404757,48.509837643162655]]}"
0,2013,9 places,Place de la Cité,,"-2° 44' 27.91477""","48° 30' 51.56965""","{""type"":""LineString"",""coordinates"":[[-2.741087434809742,48.51432490323259],[-2.740458161353625,48.51435235769467]]}"
0,2014,3 places,Rue de Gouédic,,"-2° 45' 12.49720""","48° 30' 30.47528""","{""type"":""LineString"",""coordinates"":[[-2.753471443364184,48.50846535426167],[-2.753042271442463,48.50824926337989]]}"
