﻿﻿ID_BDR_TYP,ROUTE,CUMULDEBUT,CUMULFIN,TYPE_VOIE,DESCRIPTIF,PLODEBUT,ABSDEBUT,PLOFIN,ABSFIN,DATE_MODIF,ACCROCHAGE,TYPE_ROUTE,geometry
"2536","D104","","3368","Bi-directionnelle","","0","","0","3368.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-3.003622,48.840785],[-3.003932,48.840907],[-3.004167,48.840991],[-3.004583,48.840974],[-3.004974,48.840966],[-3.005489,48.840994],[-3.005446,48.84126],[-3.005437,48.841412],[-3.00546,48.841506],[-3.005351,48.841831],[-3.005182,48.8421],[-3.004783,48.842305],[-3.004781,48.842307],[-3.004607,48.842552],[-3.004188,48.842777],[-3.003964,48.842985],[-3.003575,48.843066],[-3.003172,48.843111],[-3.002902,48.84315],[-3.002517,48.843248],[-3.002513,48.843249],[-3.002063,48.843371],[-3.002056,48.843373],[-3.001732,48.843446],[-3.001349,48.843571],[-3.001104,48.843708],[-3.000967,48.843785],[-3.000897,48.844087],[-3.000703,48.84433],[-3.000565,48.844561],[-3.00051,48.844834],[-3.000454,48.845079],[-3.000439,48.845324],[-3.00051,48.845725],[-3.000705,48.845947],[-3.000573,48.84618],[-3.000343,48.846246],[-3.000103,48.846438],[-2.999867,48.846623],[-2.999812,48.846667],[-2.999546,48.846859],[-2.999414,48.847036],[-2.999381,48.847253],[-2.999342,48.847265],[-2.99933,48.847283],[-2.999397,48.847406],[-2.99942,48.84768],[-2.999418,48.847682],[-2.999162,48.847904],[-2.998959,48.848158],[-2.998776,48.848407],[-2.998694,48.848672],[-2.998623,48.848909],[-2.998537,48.849258],[-2.998535,48.849262],[-2.998447,48.849448],[-2.998349,48.849738],[-2.998347,48.849742],[-2.998262,48.849898],[-2.998208,48.85018],[-2.998169,48.850452],[-2.99805,48.850638],[-2.998051,48.850646],[-2.998052,48.850655],[-2.998016,48.850702],[-2.997997,48.850928],[-2.997949,48.851288],[-2.997949,48.85129],[-2.997765,48.851498],[-2.997523,48.851748],[-2.997308,48.851904],[-2.997026,48.852124],[-2.997001,48.852361],[-2.997001,48.852363],[-2.996912,48.852556],[-2.996831,48.852727],[-2.996493,48.853013],[-2.996375,48.853137],[-2.996669,48.853401],[-2.996945,48.853625],[-2.997087,48.85379],[-2.997254,48.854037],[-2.997098,48.854174],[-2.997156,48.85429],[-2.996744,48.854743],[-2.996741,48.854746],[-2.997008,48.854978],[-2.99715,48.855285],[-2.997006,48.855406],[-2.996945,48.855641],[-2.997055,48.855831],[-2.997326,48.856014],[-2.997206,48.85635],[-2.997165,48.856622],[-2.997102,48.856932],[-2.997055,48.85715],[-2.997098,48.857501],[-2.997098,48.857503],[-2.9969,48.857647],[-2.996899,48.857648],[-2.99686,48.857897],[-2.996851,48.858204],[-2.996685,48.858445],[-2.996816,48.858665],[-2.996606,48.858881],[-2.996187,48.859044],[-2.996034,48.859295],[-2.995794,48.859485],[-2.995538,48.859776],[-2.995373,48.860026],[-2.995156,48.860171],[-2.994907,48.860408],[-2.994568,48.860567],[-2.994336,48.86083],[-2.994132,48.8611],[-2.993979,48.861206],[-2.994068,48.861409],[-2.994384,48.861692],[-2.994542,48.861911],[-2.99449,48.862192],[-2.994341,48.86246],[-2.993959,48.862612],[-2.993587,48.86271],[-2.993133,48.862676],[-2.99276,48.862494],[-2.992482,48.862318],[-2.992081,48.862138],[-2.991584,48.86208],[-2.991268,48.861922],[-2.991227,48.861663],[-2.990902,48.86156],[-2.990514,48.86164],[-2.990309,48.861893],[-2.990284,48.861921],[-2.990298,48.86192]]}"
"2550","D103","","7678","Bi-directionnelle","","0","","2","3399.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-2.659934,48.328022],[-2.660165,48.328174],[-2.660436,48.328316],[-2.660866,48.328451],[-2.661175,48.328573],[-2.661504,48.328757],[-2.661808,48.328978],[-2.661956,48.329072],[-2.661959,48.329073],[-2.662364,48.329288],[-2.662726,48.329399],[-2.66313,48.329507],[-2.663542,48.329598],[-2.663941,48.329671],[-2.66435,48.329707],[-2.664786,48.329734],[-2.665247,48.32976],[-2.665669,48.329787],[-2.666058,48.329762],[-2.666485,48.329708],[-2.666925,48.329653],[-2.667233,48.329613],[-2.667647,48.329559],[-2.668115,48.329458],[-2.668557,48.329475],[-2.668915,48.329541],[-2.669292,48.329669],[-2.669658,48.329815],[-2.670049,48.329961],[-2.670439,48.330089],[-2.670831,48.330216],[-2.671233,48.330325],[-2.67144,48.33037],[-2.671891,48.330423],[-2.672329,48.330486],[-2.672757,48.330575],[-2.673155,48.330649],[-2.673544,48.330768],[-2.673949,48.330903],[-2.674355,48.331057],[-2.674719,48.331185],[-2.675104,48.331241],[-2.675526,48.331286],[-2.675962,48.331331],[-2.676335,48.331406],[-2.676711,48.331516],[-2.677099,48.331625],[-2.677486,48.331708],[-2.677982,48.331812],[-2.678278,48.331944],[-2.678566,48.332121],[-2.678838,48.332299],[-2.679262,48.332488],[-2.679693,48.332605],[-2.680005,48.332763],[-2.680198,48.332953],[-2.680352,48.333135],[-2.680475,48.333301],[-2.680586,48.333477],[-2.680774,48.333739],[-2.680946,48.333984],[-2.681077,48.334222],[-2.681253,48.334512],[-2.681483,48.334805],[-2.681484,48.334807],[-2.681424,48.335017],[-2.681236,48.335313],[-2.68097,48.335496],[-2.680471,48.335694],[-2.680353,48.335829],[-2.680354,48.336126],[-2.680446,48.336284],[-2.680467,48.33632],[-2.680563,48.336613],[-2.680672,48.336905],[-2.680777,48.337153],[-2.680837,48.337358],[-2.680896,48.337553],[-2.680944,48.337759],[-2.680822,48.338035],[-2.680667,48.338266],[-2.680549,48.338433],[-2.680454,48.338573],[-2.680298,48.338787],[-2.680171,48.339017],[-2.68009,48.339291],[-2.680035,48.339572],[-2.679984,48.339872],[-2.679944,48.340171],[-2.679969,48.340431],[-2.680021,48.340681],[-2.680129,48.340974],[-2.680251,48.341257],[-2.680331,48.341524],[-2.680357,48.341793],[-2.680327,48.342046],[-2.680364,48.342288],[-2.680508,48.342534],[-2.680736,48.342795],[-2.680963,48.343046],[-2.681178,48.343298],[-2.681379,48.343569],[-2.681501,48.343862],[-2.681557,48.344156],[-2.681608,48.344415],[-2.681713,48.344672],[-2.681838,48.344831],[-2.681899,48.344908],[-2.682138,48.34514],[-2.682419,48.345389],[-2.682657,48.345632],[-2.682858,48.345885],[-2.68311,48.346126],[-2.683402,48.346338],[-2.683638,48.346563],[-2.683718,48.346686],[-2.683841,48.346978],[-2.683977,48.34727],[-2.684101,48.347579],[-2.684224,48.347871],[-2.684312,48.348083],[-2.684367,48.348379],[-2.684382,48.348676],[-2.684343,48.348966],[-2.684312,48.3492],[-2.684303,48.349265],[-2.684292,48.349418],[-2.684268,48.349735],[-2.684228,48.350034],[-2.68419,48.350341],[-2.684153,48.350649],[-2.68414,48.350803],[-2.684103,48.35112],[-2.684067,48.351445],[-2.684028,48.351754],[-2.68399,48.352051],[-2.68399,48.352053],[-2.683935,48.352335],[-2.683868,48.352616],[-2.683829,48.352906],[-2.683812,48.353168],[-2.683836,48.35342],[-2.683976,48.353747],[-2.684185,48.353954],[-2.684452,48.354186],[-2.684704,48.354427],[-2.684814,48.354761],[-2.684842,48.354818],[-2.684872,48.355042],[-2.684886,48.355339],[-2.684882,48.355564],[-2.684861,48.35579],[-2.684861,48.355793],[-2.684859,48.356042],[-2.68486,48.356322],[-2.684861,48.356628],[-2.684851,48.356944],[-2.684852,48.357241],[-2.684853,48.357521],[-2.684851,48.357799],[-2.684838,48.35808],[-2.684785,48.35837],[-2.684702,48.358635],[-2.684535,48.358859],[-2.684451,48.359114],[-2.684438,48.359394],[-2.684439,48.3597],[-2.684429,48.360016],[-2.684418,48.360179],[-2.684411,48.360522],[-2.6844,48.360846],[-2.684391,48.361018],[-2.68438,48.361333],[-2.684357,48.36165],[-2.684332,48.361957],[-2.68432,48.362254],[-2.684309,48.362561],[-2.684336,48.362713],[-2.684394,48.363026],[-2.684478,48.363338],[-2.684563,48.36365],[-2.684656,48.363925],[-2.684764,48.3642],[-2.684861,48.36452],[-2.684947,48.36485],[-2.684962,48.365002],[-2.685015,48.36527],[-2.685158,48.365498],[-2.685493,48.365745],[-2.685859,48.365891],[-2.686202,48.365965],[-2.686605,48.366058],[-2.687089,48.366164],[-2.687516,48.366253],[-2.687943,48.366334],[-2.688357,48.366416],[-2.688662,48.366493],[-2.689023,48.366595],[-2.68944,48.366721],[-2.689817,48.366849],[-2.690154,48.366979],[-2.690519,48.367116],[-2.690899,48.367271],[-2.691266,48.367427],[-2.691533,48.367533],[-2.691945,48.367741],[-2.692192,48.367928],[-2.692415,48.368134],[-2.692634,48.368449],[-2.692702,48.368717],[-2.692716,48.369004],[-2.692716,48.369158],[-2.69272,48.369464],[-2.692711,48.369806],[-2.692676,48.370141],[-2.692646,48.370386],[-2.692603,48.370649],[-2.692551,48.370949],[-2.692493,48.371186],[-2.692385,48.371478],[-2.692251,48.371764],[-2.692141,48.372039],[-2.692076,48.372339],[-2.69205,48.372493],[-2.69206,48.37277],[-2.691905,48.373093],[-2.691731,48.373398],[-2.6915,48.373669],[-2.69121,48.37387],[-2.690918,48.374073],[-2.69064,48.374283],[-2.690391,48.374509],[-2.690115,48.374728],[-2.68995,48.374835],[-2.689617,48.375028],[-2.68927,48.375224],[-2.688728,48.375563],[-2.688601,48.375679],[-2.688424,48.375854],[-2.688218,48.376098],[-2.688014,48.376358],[-2.687797,48.376629],[-2.687592,48.376899],[-2.687415,48.377176],[-2.687335,48.377324],[-2.687174,48.377619],[-2.687014,48.377915],[-2.686839,48.37821],[-2.686745,48.378359],[-2.686542,48.378637],[-2.686328,48.378943],[-2.68609,48.379287],[-2.685926,48.379547],[-2.685842,48.379658],[-2.685784,48.379759],[-2.685657,48.379982],[-2.685479,48.38025],[-2.685304,48.380538],[-2.6852,48.380802]]}"
"2625","D105","","341","Bi-directionnelle","","0","","0","341.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-2.404897,48.399006],[-2.404648,48.399169],[-2.404498,48.399292],[-2.404335,48.399443],[-2.404123,48.39964],[-2.403898,48.399838],[-2.403634,48.400075],[-2.403411,48.400299],[-2.403187,48.400506],[-2.402872,48.400763],[-2.402567,48.400973],[-2.402258,48.401147],[-2.40192,48.40132]]}"
"2630","D106","","901","Bi-directionnelle","","0","","0","901.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-2.299787,48.416083],[-2.300092,48.415957],[-2.300404,48.415884],[-2.300715,48.415762],[-2.301056,48.415625],[-2.301415,48.415486],[-2.301856,48.415302],[-2.302152,48.415179],[-2.302506,48.415062],[-2.302892,48.414952],[-2.303297,48.414819],[-2.303702,48.414688],[-2.304063,48.414558],[-2.304399,48.414446],[-2.304744,48.41433],[-2.305115,48.414205],[-2.305533,48.414066],[-2.305877,48.413966],[-2.306155,48.413879],[-2.306412,48.4138],[-2.30676,48.413692],[-2.307106,48.413545],[-2.307469,48.413375],[-2.307689,48.413256],[-2.308006,48.413051],[-2.308306,48.412865],[-2.308757,48.412597],[-2.309095,48.41242],[-2.309553,48.412297],[-2.309887,48.41221],[-2.310097,48.412155],[-2.310293,48.412099]]}"
"2637","D107","","2068","Bi-directionnelle","","0","","0","2068.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-2.104529,48.454619],[-2.10466,48.454524],[-2.10483,48.454417],[-2.10509,48.45428],[-2.105304,48.454073],[-2.10553,48.453867],[-2.105812,48.453677],[-2.10618,48.453564],[-2.106612,48.453529],[-2.107021,48.453577],[-2.107436,48.453679],[-2.107865,48.453779],[-2.10828,48.453881],[-2.108769,48.453987],[-2.108996,48.454043],[-2.109439,48.454143],[-2.109879,48.454234],[-2.110086,48.454281],[-2.110501,48.454373],[-2.110914,48.454456],[-2.111314,48.45455],[-2.111728,48.454633],[-2.112155,48.454725],[-2.112596,48.454825],[-2.113025,48.454927],[-2.113246,48.454972],[-2.113673,48.455074],[-2.114101,48.455165],[-2.114529,48.455266],[-2.114957,48.455357],[-2.115384,48.455459],[-2.115798,48.455542],[-2.116224,48.455607],[-2.116456,48.455634],[-2.116893,48.45569],[-2.117331,48.455736],[-2.117754,48.455783],[-2.118164,48.455822],[-2.118586,48.455843],[-2.119006,48.455863],[-2.11943,48.455901],[-2.119898,48.455982],[-2.120337,48.456064],[-2.120681,48.456133],[-2.12097,48.456193],[-2.121248,48.456264],[-2.121606,48.45634],[-2.122005,48.456415],[-2.122485,48.456496],[-2.122829,48.456547],[-2.123209,48.45656],[-2.123724,48.456558],[-2.12402,48.456546],[-2.124492,48.456529],[-2.125151,48.456504],[-2.125788,48.45648],[-2.126112,48.456477],[-2.12661,48.456448],[-2.126935,48.456436],[-2.127403,48.456382],[-2.127873,48.45632],[-2.128281,48.456216],[-2.128681,48.456163],[-2.129117,48.456106],[-2.129592,48.456062],[-2.129956,48.456066],[-2.130465,48.456077],[-2.130857,48.456085],[-2.131049,48.456088]]}"
"2651","D108","","4004","Bi-directionnelle","","0","","1","1032.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-3.222818,48.183067],[-3.223095,48.182961],[-3.223346,48.182828],[-3.223559,48.182664],[-3.223767,48.182474],[-3.224001,48.182256],[-3.224259,48.182028],[-3.224492,48.181809],[-3.22475,48.181572],[-3.225021,48.181333],[-3.225169,48.1812],[-3.225462,48.180924],[-3.225734,48.180686],[-3.225967,48.180468],[-3.226201,48.180258],[-3.226448,48.180039],[-3.22668,48.179812],[-3.22689,48.179631],[-3.227183,48.179356],[-3.227492,48.17908],[-3.227538,48.179039],[-3.227587,48.178995],[-3.227879,48.178665],[-3.228106,48.178383],[-3.228317,48.178094],[-3.228422,48.177945],[-3.228634,48.177655],[-3.228845,48.177347],[-3.22895,48.177199],[-3.229174,48.176891],[-3.229314,48.176686],[-3.229487,48.176407],[-3.229619,48.17614],[-3.229739,48.175873],[-3.229819,48.175607],[-3.229883,48.175324],[-3.229922,48.175052],[-3.229959,48.174771],[-3.229998,48.174499],[-3.23002,48.174305],[-3.230049,48.174124],[-3.230066,48.173971],[-3.230123,48.173393],[-3.230147,48.173112],[-3.230181,48.172795],[-3.230225,48.17245],[-3.230247,48.172278],[-3.23028,48.171952],[-3.230314,48.171626],[-3.230336,48.171454],[-3.230328,48.17113],[-3.230332,48.170796],[-3.230342,48.170624],[-3.230346,48.170282],[-3.230284,48.169951],[-3.230157,48.169651],[-3.230045,48.169358],[-3.229958,48.169046],[-3.229927,48.168886],[-3.229842,48.168575],[-3.229756,48.168272],[-3.229725,48.168111],[-3.229678,48.167799],[-3.229656,48.167466],[-3.229637,48.167151],[-3.229632,48.166989],[-3.229612,48.166666],[-3.229551,48.166344],[-3.229449,48.166024],[-3.229392,48.165864],[-3.229265,48.165555],[-3.229127,48.165264],[-3.229016,48.164982],[-3.22896,48.164714],[-3.228904,48.164436],[-3.228857,48.164124],[-3.228832,48.163881],[-3.228799,48.163576],[-3.228793,48.16327],[-3.22883,48.162979],[-3.228909,48.162705],[-3.229004,48.162467],[-3.229152,48.162198],[-3.229324,48.161911],[-3.229497,48.161641],[-3.229628,48.161473],[-3.22988,48.16119],[-3.230075,48.160992],[-3.230281,48.160775],[-3.230457,48.160532],[-3.230634,48.160289],[-3.230821,48.160028],[-3.230984,48.159777],[-3.231157,48.159498],[-3.231325,48.159192],[-3.23147,48.158897],[-3.231594,48.158675],[-3.23166,48.158411],[-3.231949,48.158443],[-3.23233,48.158496],[-3.232601,48.158541],[-3.232997,48.15869],[-3.233343,48.158772],[-3.233702,48.158854],[-3.234091,48.158971],[-3.234484,48.159115],[-3.23485,48.159269],[-3.235193,48.159451],[-3.235509,48.159634],[-3.235809,48.1598],[-3.236206,48.159979],[-3.236504,48.160119],[-3.236716,48.160216],[-3.236956,48.160322],[-3.237269,48.160479],[-3.237566,48.160618],[-3.237821,48.160723],[-3.238267,48.160864],[-3.238636,48.160927],[-3.239046,48.160971],[-3.23948,48.160996],[-3.239871,48.160995],[-3.240304,48.160884],[-3.240749,48.160773],[-3.24125,48.160668],[-3.241773,48.160635],[-3.24228,48.160544],[-3.242802,48.160519],[-3.243296,48.160446],[-3.24379,48.160349],[-3.244318,48.160282]]}"
"2669","D109","","2577","Bi-directionnelle","","0","","0","2577.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-2.710399,48.152906],[-2.710508,48.152756],[-2.710445,48.152534],[-2.710442,48.152219],[-2.71046,48.151984],[-2.710474,48.151713],[-2.710487,48.151432],[-2.710484,48.151118],[-2.710483,48.150956],[-2.710464,48.150632],[-2.710433,48.150308],[-2.710431,48.150146],[-2.710425,48.149805],[-2.710433,48.149582],[-2.710452,48.149374],[-2.710473,48.149211],[-2.710503,48.149038],[-2.710604,48.148445],[-2.710646,48.148174],[-2.710687,48.14791],[-2.710726,48.147611],[-2.710777,48.147303],[-2.71083,48.147003],[-2.710829,48.146772],[-2.710901,48.146348],[-2.710969,48.146161],[-2.7111,48.14591],[-2.711235,48.145671],[-2.711418,48.145419],[-2.711592,48.145132],[-2.711776,48.144809],[-2.711868,48.144643],[-2.712054,48.144328],[-2.712211,48.144006],[-2.712291,48.143859],[-2.71241,48.143567],[-2.712411,48.143565],[-2.71245,48.143266],[-2.71242,48.142961],[-2.712337,48.142685],[-2.712185,48.142454],[-2.712042,48.142265],[-2.711816,48.142118],[-2.71151,48.141943],[-2.711222,48.14182],[-2.710915,48.141728],[-2.710456,48.141567],[-2.709889,48.14136],[-2.709887,48.141359],[-2.709597,48.141232],[-2.709594,48.14123],[-2.709347,48.141102],[-2.709102,48.140932],[-2.708816,48.140764],[-2.708811,48.140762],[-2.708477,48.14059],[-2.708153,48.14045],[-2.70776,48.140278],[-2.707504,48.140127],[-2.707236,48.139859],[-2.707087,48.139577],[-2.706955,48.139331],[-2.706705,48.139098],[-2.706323,48.138916],[-2.706055,48.138793],[-2.705634,48.138595],[-2.705545,48.138551],[-2.705365,48.138462],[-2.70497,48.138281],[-2.704552,48.138127],[-2.704273,48.138023],[-2.703854,48.137878],[-2.70357,48.137778],[-2.703569,48.137778],[-2.703263,48.137471],[-2.703038,48.137228],[-2.702879,48.13704],[-2.702436,48.136783],[-2.702066,48.136603],[-2.702062,48.136601],[-2.702144,48.136451],[-2.702541,48.136321],[-2.702728,48.136287],[-2.702733,48.136285],[-2.703229,48.13611],[-2.703389,48.136043],[-2.703565,48.13594],[-2.70385,48.135725],[-2.70411,48.135497],[-2.704372,48.135261],[-2.704618,48.135034],[-2.704894,48.134823],[-2.705173,48.134641],[-2.705553,48.13439]]}"
"2804","D113A","","543","Bi-directionnelle","","0","","0","543.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-3.2696,48.597442],[-3.269622,48.59764],[-3.269766,48.597849],[-3.26988,48.598141],[-3.269912,48.598329],[-3.269962,48.59866],[-3.269988,48.598902],[-3.270018,48.59918],[-3.270064,48.599475],[-3.270123,48.599779],[-3.270176,48.600011],[-3.270211,48.600208],[-3.27026,48.600412],[-3.27031,48.600635],[-3.270353,48.600904],[-3.270342,48.600931],[-3.270277,48.601204],[-3.270213,48.601347],[-3.270146,48.601435],[-3.269939,48.601649],[-3.269611,48.601923],[-3.269417,48.602093]]}"
"2809","D114","","1141","Bi-directionnelle","","0","","0","1141.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-2.243753,48.606779],[-2.243391,48.606815],[-2.243078,48.606944],[-2.242786,48.607028],[-2.242441,48.607112],[-2.24207,48.607208],[-2.241684,48.607313],[-2.241274,48.607428],[-2.240876,48.607542],[-2.240479,48.607657],[-2.240069,48.607771],[-2.239658,48.607896],[-2.239246,48.608011],[-2.238876,48.608115],[-2.238413,48.60825],[-2.238016,48.608365],[-2.237616,48.608452],[-2.237155,48.608461],[-2.236823,48.608392],[-2.236525,48.608251],[-2.236224,48.608064],[-2.235906,48.607852],[-2.235631,48.607655],[-2.23516,48.607538],[-2.23481,48.607578],[-2.234482,48.607699],[-2.234295,48.607793],[-2.234166,48.607857],[-2.233804,48.608023],[-2.233383,48.608192],[-2.232989,48.608324],[-2.232599,48.608384],[-2.232222,48.608417],[-2.23177,48.608372],[-2.231245,48.608274],[-2.230763,48.608185],[-2.230371,48.608201],[-2.230068,48.608311],[-2.229838,48.608482]]}"
"2814","D115","","3390","Bi-directionnelle","","0","","0","3390.0","0000/00/00","1","D","{""type"":""LineString"",""coordinates"":[[-2.89777,48.39942],[-2.897541,48.399358],[-2.897359,48.39931],[-2.897121,48.399228],[-2.896872,48.399163],[-2.89648,48.399018],[-2.896101,48.398891],[-2.895723,48.398755],[-2.895358,48.398626],[-2.895049,48.398514],[-2.894602,48.398363],[-2.894168,48.398229],[-2.893658,48.398023],[-2.893403,48.398155],[-2.893096,48.39833],[-2.892801,48.398496],[-2.892494,48.398664],[-2.892173,48.398848],[-2.891828,48.399044],[-2.891482,48.39924],[-2.891213,48.399386],[-2.890879,48.399573],[-2.890505,48.399751],[-2.890237,48.399856],[-2.8897,48.399968],[-2.889409,48.400034],[-2.889345,48.400056],[-2.888941,48.400217],[-2.888545,48.400374],[-2.888265,48.4005],[-2.887859,48.400626],[-2.887478,48.400733],[-2.887092,48.400794],[-2.886707,48.400749],[-2.886396,48.40061],[-2.88608,48.400435],[-2.885747,48.400215],[-2.885415,48.399995],[-2.885096,48.399784],[-2.884806,48.399599],[-2.884574,48.399447],[-2.884386,48.39932],[-2.884212,48.399201],[-2.883872,48.399046],[-2.883494,48.398927],[-2.883108,48.398845],[-2.882821,48.398767],[-2.8824,48.398744],[-2.881897,48.398737],[-2.881891,48.398737],[-2.881542,48.398749],[-2.881117,48.398787],[-2.880741,48.398869],[-2.880357,48.398949],[-2.879989,48.399046],[-2.879636,48.399179],[-2.879302,48.399365],[-2.878972,48.399578],[-2.87863,48.3998],[-2.878339,48.400011],[-2.878101,48.400202],[-2.877864,48.40041],[-2.877615,48.400619],[-2.877301,48.400859],[-2.876945,48.401091],[-2.876602,48.401314],[-2.876309,48.401513],[-2.876004,48.401285],[-2.875841,48.40114],[-2.875543,48.400874],[-2.87532,48.400677],[-2.875096,48.400461],[-2.87487,48.400237],[-2.874658,48.400003],[-2.874484,48.399749],[-2.874376,48.399474],[-2.874264,48.399182],[-2.874181,48.398888],[-2.874112,48.398603],[-2.874029,48.39831],[-2.873935,48.398043],[-2.873827,48.397778],[-2.873694,48.397522],[-2.873478,48.397261],[-2.87337,48.397131],[-2.873115,48.396873],[-2.87286,48.396623],[-2.872618,48.396371],[-2.872391,48.396129],[-2.872176,48.395868],[-2.872013,48.395605],[-2.871852,48.395343],[-2.871718,48.395086],[-2.871597,48.394813],[-2.871502,48.394529],[-2.87146,48.394251],[-2.87149,48.394006],[-2.871632,48.393676],[-2.871859,48.393369],[-2.872001,48.393164],[-2.872156,48.392959],[-2.872357,48.392662],[-2.872502,48.392358],[-2.872547,48.392061],[-2.872546,48.392058],[-2.87245,48.391794],[-2.872324,48.39161],[-2.872087,48.391422],[-2.871843,48.391315],[-2.871629,48.391198],[-2.871264,48.39107],[-2.870832,48.390936],[-2.870424,48.390775],[-2.870046,48.390512],[-2.869855,48.390145]]}"
