﻿﻿ANNEE,CODEINSEE,LBCOMMUNE,MONTANTACTP
"2005","22001","ALLINEUC","16836,28"
"2005","22002","ANDEL","9261,84"
"2005","22004","BEGARD","76636,06"
"2005","22006","BERHET","5788,68"
"2005","22007","BINIC","56672,1"
"2005","22008","BOBITAL","13313,9"
"2005","22009","LE BODEO","3087,28"
"2005","22012","LA BOUILLIE","11365,46"
"2005","22013","BOURBRIAC","17365,94"
"2005","22014","BOURSEUL","10651,08"
"2005","22015","BREHAND","21056,32"
"2005","22016","ILE DE BREHAT","5788,68"
"2005","22020","BROONS","15744,69"
"2005","22021","BRUSVILY","8104,1"
"2005","22023","BULAT-PESTIVIEN","15050,52"
"2005","22025","CALLAC-DE-BRETAGNE","36995,92"
"2005","22026","CALORGUEN","12497,51"
"2005","22028","CAMLEZ","18523,68"
"2005","22030","CAOUENNEC-LANVEZEAC","12735,02"
"2005","22031","CARNOET","4630,92"
"2005","22032","CAULNES","30222,03"
"2005","22034","CAVAN","9888,72"
"2005","22035","LES-CHAMPS-GERAUX","24891,14"
"2005","22036","LA-CHAPELLE-BLANCHE","10419,6"
"2005","22037","LA-CHAPELLE-NEUVE","8104,1"
"2005","22038","CHATELAUDREN","9261,84"
"2005","22039","LA CHEZE","9261,84"
"2005","22044","COETMIEUX","4515,2"
"2005","22045","COHINIAC","9261,84"
"2005","22046","COLLINEE","10925,67"
"2005","22047","CORLAY","9261,84"
"2005","22048","CORSEUL","31022,17"
"2005","22049","CREHEN","21781,66"
"2005","22050","DINAN","90908,12"
"2005","22053","EREAC","5306,28"
"2005","22054","ERQUY","53062,72"
"2005","22055","ETABLES-SUR-MER","33857,59"
"2005","22056","EVRAN","52483,75"
"2005","22059","LE FOEIL","5387,6"
"2005","22060","GAUSSON","15373,23"
"2005","22061","GLOMEL","1008,34"
"2005","22062","GOMENE","5788,68"
"2005","22063","GOMMENEC'H","11521,04"
"2005","22064","GOUAREC","5518,49"
"2005","22065","GOUDELIN","9261,84"
"2005","22066","LE GOURAY","14375,05"
"2005","22067","GRACES","10999,72"
"2005","22069","GUENROC","578,78"
"2005","22070","GUINGAMP","175082,21"
"2005","22071","GUITTE","16208,18"
"2005","22073","LA HARMOYE","2315,42"
"2005","22074","LE HAUT-CORLAY","4735,31"
"2005","22075","HEMONSTOIR","9724,92"
"2005","22076","HENANBIHEN","6946,34"
"2005","22077","HENANSAL","5788,68"
"2005","22079","HENON","20723,3"
"2005","22081","HILLION","34768,62"
"2005","22082","LE HINGLE","15860,53"
"2005","22084","JUGON-LES-LACS","17366,04"
"2005","22086","KERFOT","16683,07"
"2005","22092","KERPERT","482,39"
"2005","22093","LAMBALLE","63894,49"
"2005","22094","LANCIEUX","12912,51"
"2005","22096","LANDEBIA","1875,24"
"2005","22100","LANGAST","8104,1"
"2005","22101","LANGOAT","20373,34"
"2005","22102","LANGOURLA","6367,46"
"2005","22106","LANGUEUX","57464,23"
"2005","22107","LANISCAT","4630,92"
"2005","22109","LANLOUP","1317,3"
"2005","22110","LANMERIN","926,16"
"2005","22112","LANNEBERT","33574,12"
"2005","22113","LANNION","198725,14"
"2005","22114","LANRELAS","18523,68"
"2005","22115","LANRIVAIN","9261,84"
"2005","22116","LANRODEC","463,08"
"2005","22117","LANTIC","8104,1"
"2005","22118","LANVALLAY","17027,39"
"2005","22119","LANVELLEC","29276,16"
"2005","22121","LANVOLLON","10419,6"
"2005","22122","LAURENAN","4630,92"
"2005","22123","LEHON","35135,45"
"2005","22127","LEZARDRIEUX","26848,59"
"2005","22128","LOCARN","15386,5"
"2005","22131","LOGUIVY-PLOUGRAS","6946,34"
"2005","22134","LOUANNEC","22134,23"
"2005","22135","LOUARGAT","12523,22"
"2005","22136","LOUDEAC","88459,92"
"2005","22137","MAEL-CARHAIX","25238,52"
"2005","22138","MAEL-PESTIVIEN","6946,34"
"2005","22141","MANTALLOT","9261,84"
"2005","22143","MATIGNON","25847,42"
"2005","22144","LA MEAUGON","9261,84"
"2005","22145","MEGRIT","5788,68"
"2005","22146","MELLIONNEC","10419,53"
"2005","22149","MERLEAC","6946,34"
"2005","22150","LE MERZER","13892,76"
"2005","22151","MESLIN","16575,26"
"2005","22153","MONCONTOUR-DE-BRETAGNE","10721,35"
"2005","22155","LA MOTTE","9696,03"
"2005","22156","MOUSTERU","20760,42"
"2005","22157","LE MOUSTOIR","6946,34"
"2005","22158","MUR-DE-BRETAGNE","26474,88"
"2005","22161","PABU","32995,32"
"2005","22162","PAIMPOL","129359,58"
"2005","22163","PAULE","20521,45"
"2005","22164","PEDERNEC","42105,82"
"2005","22166","PENVENAN","43499,9"
"2005","22168","PERROS-GUIREC","85753,99"
"2005","22170","PLAINE-HAUTE","8384,19"
"2005","22171","PLAINTEL","33202,7"
"2005","22172","PLANCOET","31721,77"
"2005","22173","PLANGUENOUAL","9051,77"
"2005","22174","PLEBOULLE","10890,96"
"2005","22176","PLEDRAN","42990,34"
"2005","22177","PLEGUIEN","9261,84"
"2005","22178","PLEHEDEL","21157,46"
"2005","22180","PLELAN-LE-PETIT","9261,84"
"2005","22182","PLELO","18653,71"
"2005","22183","PLEMET","38308,47"
"2005","22184","PLEMY","14471,64"
"2005","22185","PLENEE-JUGON","35444,35"
"2005","22186","PLENEUF-VAL-ANDRE","40664,22"
"2005","22187","PLERIN","145620,18"
"2005","22188","PLERNEUF","6460,52"
"2005","22189","PLESIDY","18523,6"
"2005","22190","PLESLIN-TRIGAVOU","40874,21"
"2005","22191","PLESSALA","31644,64"
"2005","22193","PLESTAN","4630,92"
