id,Désignation,contenu,Type,Réf,Valeur € TTC,photo_catalogue_numeritheque,Descriptif
1,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile001 (iPAD 1),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
2,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile002 (iPAD 2),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
3,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile003 (iPAD 3),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
4,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile004 (iPAD 4),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
5,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile005 (iPAD 5),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
6,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile006 (iPAD 6),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
7,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile007 (iPAD 7),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
8,Tablette iPAD,Ipad - cable 1 m – alimentation,Tablettes,Mobile008 (iPAD 8),428,photo_catalogue_numeritheque/ipad.jpg,Les applications sont installées en fonction des besoins
9,MBOT 2,,Robots,RP001 (MBOT 1),188.7,photo_catalogue_numeritheque/Mbot2.jpg,Le robot programmable mBot2 est conçu pour l'apprentissage progressif de la programmation et de la robotique
10,MBOT 2,,Robots,RP002  (MBOT 2),188.7,photo_catalogue_numeritheque/Mbot2.jpg,Le robot programmable mBot2 est conçu pour l'apprentissage progressif de la programmation et de la robotique
11,MBOT 2,,Robots,RP003  (MBOT 3),188.7,photo_catalogue_numeritheque/Mbot2.jpg,Le robot programmable mBot2 est conçu pour l'apprentissage progressif de la programmation et de la robotique
12,MBOT 2,,Robots,RP004  (MBOT 4),188.7,photo_catalogue_numeritheque/Mbot2.jpg,Le robot programmable mBot2 est conçu pour l'apprentissage progressif de la programmation et de la robotique
13,Starter kit Arduino,kit,Kits éducatifs,KEE001 (Arduino 1),118.8,photo_catalogue_numeritheque/Arduino_starter_kit.jpg,"Avec ce kit, vous découvrirez les bases d’Arduino, de la programmation et de l’électronique de manière très concrète. Aucune expérience préalable n’est requise, car le kit initie à la fois au codage et à l’électronique par le biais de projets amusants, captivants et concrets. Le kit est accompagné d’un guide de projet de 170 pages et comprend plus de 100 éléments"
14,Starter kit Arduino,kit,Kits éducatifs,KEE002 (Arduino 2),118.8,photo_catalogue_numeritheque/Arduino_starter_kit.jpg,"Avec ce kit, vous découvrirez les bases d’Arduino, de la programmation et de l’électronique de manière très concrète. Aucune expérience préalable n’est requise, car le kit initie à la fois au codage et à l’électronique par le biais de projets amusants, captivants et concrets. Le kit est accompagné d’un guide de projet de 170 pages et comprend plus de 100 éléments"
15,Starter kit Arduino,kit,Kits éducatifs,KEE003 (Arduino 3),118.8,photo_catalogue_numeritheque/Arduino_starter_kit.jpg,"Avec ce kit, vous découvrirez les bases d’Arduino, de la programmation et de l’électronique de manière très concrète. Aucune expérience préalable n’est requise, car le kit initie à la fois au codage et à l’électronique par le biais de projets amusants, captivants et concrets. Le kit est accompagné d’un guide de projet de 170 pages et comprend plus de 100 éléments"
16,Starter kit Arduino,kit,Kits éducatifs,KEE004 (Arduino 4),118.8,photo_catalogue_numeritheque/Arduino_starter_kit.jpg,"Avec ce kit, vous découvrirez les bases d’Arduino, de la programmation et de l’électronique de manière très concrète. Aucune expérience préalable n’est requise, car le kit initie à la fois au codage et à l’électronique par le biais de projets amusants, captivants et concrets. Le kit est accompagné d’un guide de projet de 170 pages et comprend plus de 100 éléments"
