﻿﻿ID_GRAPHE_ARC,AXE,CUMULD,CUMULF,PLOD,ABSD,PLOF,ABSF,ANGLED,ANGLEF,NOEUDD,NOEUDF,CHAUSSEE,DATE_CREATION,DATE_MODIF,UTILISATEUR_CREATION,UTILISATEUR_MODIF,SENS,ERREUR,CATEGORIE_ADMIN,ID_PRJ,LONGUEUR_GRAPHIQUE,TYPE_ROUTE,ATD,INTERPLO_IMPACTE,SENS_DIGIT,geometry
"6157","D66A","0","279","0","0","0","279","134","-14","6473","27053","Unique","","","","","3","","Route départementale","","279","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.413423835683173,48.193889960133326],[-2.413579241769888,48.19401871965314],[-2.414279990458025,48.19575582453649],[-2.414907470460964,48.19610876996967]]}"
"10627","D42","21499","21563","9","1757","9","1821","-129","51","14507","13067","Unique","","","","","3","","Route départementale","","63","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.630744099302806,48.654318751648205],[-3.631148486707651,48.65399917987686],[-3.63127277554046,48.6538709427365]]}"
"10673","D42","21563","21799","9","1821","9","2057","-105","93","13067","17196","Unique","","","","","3","","Route départementale","","237","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.63127277554046,48.6538709427365],[-3.632167054570477,48.653711569577304],[-3.632610945036967,48.6536324566068],[-3.632896261280997,48.65363827678011],[-3.634431479233509,48.65376169893071]]}"
"15810","D74A","651","880","1","25","1","254","84","254","22285","22286","Unique","","","","","3","","Route départementale","","229","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.278817072287259,48.75740692031392],[-3.278812933840972,48.75760320074651],[-3.27871503452138,48.7584008550075],[-3.278657978256126,48.75882395418307],[-3.278661818517941,48.759096830284214],[-3.278636821099512,48.759319542680906],[-3.278593460647844,48.75945728499205]]}"
"17220","D767A","0","382","0","0","0","382","-34","130","1199","1200","Unique","","","","","3","","Route départementale","","382","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.214194466585071,48.57379381913628],[-3.2143415488319,48.573850109926155],[-3.214492313075459,48.57389232532215],[-3.214684686953495,48.573911021938315],[-3.21533736475376,48.573804894285956],[-3.215543007833294,48.57379217559007],[-3.215796376633562,48.573805357901136],[-3.216082357912921,48.573888069715395],[-3.216598357135858,48.574060300329826],[-3.21711524610833,48.57424084712423],[-3.217703746906105,48.574443108569824],[-3.218299851052464,48.57465755052121],[-3.218927299577059,48.574870516858006]]}"
"17320","D767A","382","747","0","382","0","747","-51","135","1200","1201","Unique","","","","","3","","Route départementale","","365","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.218927299577059,48.574870516858006],[-3.219334544919504,48.57502694583272],[-3.219858999157964,48.57527818844696],[-3.220797321799848,48.57580676514242],[-3.221465500232302,48.576164942812156],[-3.222798682051707,48.57690110087932]]}"
"17351","D767A","747","1526","0","747","0","1526","-56","138","1201","1202","Unique","","","","","3","","Route départementale","","779","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.222798682051707,48.57690110087932],[-3.2234947887908,48.57723495637064],[-3.224096279624612,48.57749927940674],[-3.22466959423258,48.57773566411783],[-3.225190546670405,48.577953608660465],[-3.226087010105836,48.57832527109387],[-3.227527972185318,48.57894354572801],[-3.228907982159849,48.579512158793186],[-3.229427105054885,48.57970809545083],[-3.230211098795211,48.57992216490876],[-3.23038512209736,48.5799966102436],[-3.230565557852616,48.58008752307106],[-3.23075770893515,48.58020249745659],[-3.231264616974837,48.58054285191874],[-3.231449438971957,48.58063530688167],[-3.231630045137813,48.580681740329176]]}"
"19158","D4","0","197","0","0","1","0","-35","95","6289","5516","Unique","","","","","3","","Route départementale","","220","D","","","3","{""type"":""LineString"",""coordinates"":[[-3.146171391112072,48.314444107562885],[-3.146221361450161,48.31461545775952],[-3.146302810286664,48.314703518468036],[-3.146447804652648,48.314728933968496],[-3.14884790475052,48.31474469743491]]}"
"24853","D706","2348","2485","0","2348","0","2485","145","-38","3300","19144","Unique","","","","","3","","Route départementale","","137","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.857461682931411,48.52988417624898],[-2.857239298909952,48.52971938533687],[-2.856546841121056,48.52919554521119],[-2.856526636454319,48.529179918516796],[-2.856506430827312,48.5291642918615],[-2.856492824851402,48.52915250364791],[-2.856467465267175,48.529131943205044],[-2.856448807618475,48.529116247826074],[-2.856425181368327,48.529095518618306],[-2.856406236104095,48.529078896652656],[-2.856259452857807,48.52894703651199]]}"
"24878","D706","2234","2293","0","2234","0","2293","145","-35","15722","24991","Unique","","","","","3","","Route départementale","","59","D","","","3","{""type"":""LineString"",""coordinates"":[[-2.858483839160577,48.5306522854625],[-2.857964032527694,48.53024944742142]]}"
