﻿college,Nom college,Adresse college,BP college,Code postal college,Commune,Communes relevant du secteur de recrutement 
TREGUIER,Collège Ernest Renan,Chemin de la Corderie,,22220,22220 TREGUIER,KERBORS
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,ALLINEUC
ST-BRIEUC Racine,Collège Racine,1 rue Racine,BP 2227,22000,22000 SAINT-BRIEUC Cedex 1,SAINT BRIEUC – voir tableau secto SAINT BRIEUC
ERQUY,Collège Thalassa,27 rue Clémenceau,,22430,22430 ERQUY,ERQUY
LAMBALLE,Collège Simone Veil,Rue Dahouet,,22400,22400 LAMBALLE,MALHOURE (LA)
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,TREFFRIN
PLOUARET,Collège François-Marie Luzel,192 rue de Luzel,BP 1,22420,22420 PLOUARET,TONQUEDEC
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,SAINT-JACUT-DE-LA-MER
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,LOHUEC
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,LANRIVAIN
ST-BRIEUC Racine,Collège Racine,1 rue Racine,BP 2227,22000,22000 SAINT-BRIEUC Cedex 1,LANGUEUX
BELLE-ISLE-EN-TERRE,Collège  Prat Eles ,3 Prat Eles,B.P.1,22810,22810 BELLE-ISLE-EN-TERRE,BELLE ISLE EN TERRE
PLANCOET,Collège Châteaubriand,Place Chateaubriand,BP 38,22130,22130 PLANCOET,PLESSIS-BALISSON
CORLAY,Collège Pier An Dall,2 rue des Ecoles,,22320,22320 CORLAY,PLUSSULIEN
PLOUHA,Collège Jean-Louis Hamon,1 rue de Dixmude,,22580,22580 PLOUHA,PLOUHA
PLENEE-JUGON,Collège Louis De Chappedelaine,6 rue Jules Ferry,BP 10,22640,22640 PLENEE-JUGON,SAINT-GLEN
BEGARD,Collège François Clec'h,20 avenue Pierre Perron,BP 6,22140,22140 BEGARD,BEGARD
ST-BRIEUC Jean Macé,Collège Jean Macé,41 Rue du Trégor,BP 7028,22070,22070 SAINT-BRIEUC Cedex,SAINT BRIEUC – voir tableau secto SAINT BRIEUC
DINAN Broussais,Collège Broussais,1 rue Broussais,BP 66,22102,22102 DINAN CEDEX,VILDE-GUINGALAN
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,GAUSSON
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,PLUMAUGAT
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,PLEVIN
PLOUER-SUR-RANCE,Collège Val de Rance,23 rue de la vieille côte,,22490,22490 PLOUER-SUR-RANCE,TREMEREUC
ERQUY,Collège Thalassa,27 rue Clémenceau,,22430,22430 ERQUY,PLURIEN
PLOEUC-SUR-LIE,Collège Eugène Guillevic,1 Rue du Collège,BP 40,22150,22150 PLOEUC-SUR-LIE,SAINT-CARREUC
GUINGAMP Prévert,Collège Jacques Prévert,58 rue de la Trinité,BP 90547,22205,22205 GUINGAMP,MERZER (LE)
LANNION Coppens,Collège Yves Coppens,Rue Yves Coppens,,22300,22300 LANNION,LANMERIN
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,SAINT-CLET
PONTRIEUX,Collège Charles Brochen,Impasse  Barthélémy,BP 68,22260,22260 PONTRIEUX,FAOUET (LE)
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,TREMEUR
CORLAY,Collège Pier An Dall,2 rue des Ecoles,,22320,22320 CORLAY,SAINT-MARTIN-DES-PRES
ST-NICOLAS-DU-PELEM,Collège Jean Jaurès,34 Rue du Stade,BP 28,22480,22480 SAINT-NICOLAS-DU-PELEM ,SAINTE-TREPHINE
LOUDEAC,Collège Les Livaudières,Rue Joseph Chapron,B.P. 581,22605 LOUDEAC,22605 LOUDEAC Cedex,LANGAST
PLEMET,Collège Louis Guilloux,24 rue de Bodiffé,,22210,22210 PLEMET,FERRIERE (LA)
PLESTIN-LES-GREVES,Collège du Penker,Rue des écoles,,22310,22310 PLESTIN-LES-GREVES,TREDREZ
CALLAC,Collège Gwer Halou,BP 68 - 16 rue Anatole Le Braz,,22160,22160 CALLAC,CALANHEL
PLOUASNE,Collège La Gautrais,Bd de la gare,,22830,22830 PLOUASNE,SAINT-PERN (35)
GUINGAMP Camus,Collège Albert Camus,2 rue Kerpaour - Grâces,BP 50534,22205,22205 GUINGAMP Cedex,GRACES
BROONS,Collège Jean Monnet,4 rue de Neufahrn,BP 2,22250,22250 BROONS,ROUILLAC
PLOUAGAT,Collège Lucie et Raymond Aubrac,3 rue du collège,BP 20,22170,22170 PLOUAGAT,PLOUVARA
HILLION,Collège Charles De Gaulle ,30-34 rue Morin,,22120,22120 HILLION,HILLION
ROSTRENEN,Collège Edouard Herriot,13 Pors Moëllou,,22110,22110 ROSTRENEN,MELLIONNEC
ST-BRIEUC Jean Macé,Collège Jean Macé,41 Rue du Trégor,BP 7028,22070,22070 SAINT-BRIEUC Cedex,TREMUSON
