﻿Parcelle,Propriétaire,N° voirie,Adresse,Contenance m²
187 A 1416,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 AC 869,COMMUNE DE PLERIN,,LE BOURG,6
187 AI 992,COMMUNE DE PLERIN,,IMP DU TERTRE,40
187 D 279,COMMUNE DE PLERIN,,LES COUETILLES,1753
187 AR 161,COMMUNE DE PLERIN,,RUE CHARLES LE GOFFIC,41
187 BO 88,COMMUNE DE PLERIN,18,RUE HELENE BOUCHER,6073
187 AT 25,COMMUNE DE PLERIN,,LA DOMBERRIO,1704
187 BM 265,COMMUNE DE PLERIN,9,RUE DU 8 MAI 1945,3
187 B 1153,COMMUNE DE PLERIN,,LES AIRES GUYOMARD,195
187 BI 149,COMMUNE DE PLERIN,,LE CLOS DE LA RIVIERE,180
187 A 2134,COMMUNE DE PLERIN,,LA DONGUYE,24
187 AL 954,COMMUNE DE PLERIN,,L ANSE AUX MOINES,275
187 BW 43,COMMUNE DE PLERIN,,SAINTE CROIX,1732
187 AD 377,COMMUNE DE PLERIN,,QUAI GABRIEL PERI,504
187 BK 179,COMMUNE DE PLERIN,,RUE TRISTAN CORBIERE,284
187 AD 293,COMMUNE DE PLERIN,,LE JARDIN DU PRESBYTERE,831
187 F 1287,COMMUNE DE PLERIN,,CLOS TOUZAN,34
187 D 289,COMMUNE DE PLERIN,,LE PRE DES VALLEES,2244
187 AI 451,COMMUNE DE PLERIN,,RUE DES BLEUETS,61
187 AO 258,COMMUNE DE PLERIN,,RUE DUQUESNE,281
187 BL 235,COMMUNE DE PLERIN,34,RUE DE L AVENIR,7913
187 F 1544,COMMUNE DE PLERIN,,LE MOULIN NEUF,520
187 F 1658,COMMUNE DE PLERIN,,RUE DE LA VILLE VIVO,18
187 D 2611,COMMUNE DE PLERIN,,LE CHAMP DE LA PORTE,5
187 BV 190,COMMUNE DE PLERIN,7,RUE MONTESQUIEU,4358
187 B 1849,COMMUNE DE PLERIN,,RUE MAGELLAN,1
187 AO 423,COMMUNE DE PLERIN,53,RUE DES TOURELLES,11
187 BI 17,COMMUNE DE PLERIN,,LE FRECHE,17211
187 AP 62,COMMUNE DE PLERIN,,LA CLOTURE D AHAUT,421
187 B 1760,COMMUNE DE PLERIN,,LES CONRAIES,4085
187 A 2306,COMMUNE DE PLERIN,,LES VEILLEUX,198
187 BL 57,COMMUNE DE PLERIN,9014,RUE DES CAPUCINES,109
187 BW 224,COMMUNE DE PLERIN,,LE PAR FOND DE GOUET,7
187 AH 658,COMMUNE DE PLERIN,,LE FIEU DUROT,48
187 E 2442,COMMUNE DE PLERIN,,RUE RENE LAENNEC,119
187 G 1629,COMMUNE DE PLERIN,,RUE DU PUITS DU CAVALIER,46
187 AL 1158,COMMUNE DE PLERIN,,RUE DU CHATEL RENAULT,8
187 BK 275,COMMUNE DE PLERIN,,RUE DE LA CROIX,7
187 AX 79,COMMUNE DE PLERIN,,COURTIL MODEL,100
187 A 1460,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,31
187 AO 256,COMMUNE DE PLERIN,,RUE DUQUESNE,6171
187 AH 727,COMMUNE DE PLERIN,,LE CLOS DE LA CARLEE,1417
187 C 1054,COMMUNE DE PLERIN,,LES MICADEAUX,105
187 BM 388,COMMUNE DE PLERIN,1,RUE DES MIMOSAS,97
187 AC 686,COMMUNE DE PLERIN,9280,RUE DE LA VALLEE,13
187 AL 1011,COMMUNE DE PLERIN,,IMP DU CHATEL RENAULT,12
187 AH 732,COMMUNE DE PLERIN,,RUE DE LA VILLE AGAN,76
187 AR 56,COMMUNE DE PLERIN,,LE PRE AU DORE,118
187 BW 165,COMMUNE DE PLERIN,,LANDE RICHARD,509
187 AO 99,COMMUNE DE PLERIN,,RUE DUQUESNE,370
187 BE 18,COMMUNE DE PLERIN,9282,AV DU CHALUTIER SANS PITIE,5932
187 F 441,COMMUNE DE PLERIN,,LE CLOS,620
187 A 1382,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,24
187 AL 956,COMMUNE DE PLERIN,,SENTIER DES TROIS PLAGES,192
187 B 1604,COMMUNE DE PLERIN,,MARTIN,20
187 B 1245,COMMUNE DE PLERIN,,LE CHAMP DU FOUR,29
187 F 1525,COMMUNE DE PLERIN,,RUE DE KERPEUX,32
187 BI 15,COMMUNE DE PLERIN,,RUE PAUL BERT,6025
187 D 1837,COMMUNE DE PLERIN,5,RUE DU STADE,3518
187 AO 435,COMMUNE DE PLERIN,9,PL KENNEDY,47
187 A 2154,COMMUNE DE PLERIN,,LA VILLE FONTAINE,6
187 AD 331,COMMUNE DE PLERIN,10,QUAI GABRIEL PERI,298
187 BK 241,COMMUNE DE PLERIN,17,RUE DE LA PAIX,41
187 BV 149,COMMUNE DE PLERIN,,RUE DIDEROT,2
187 AC 817,COMMUNE DE PLERIN,,LE BOURG,115
187 F 723,COMMUNE DE PLERIN,,LA COTE AU ROUX,1430
187 BD 14,COMMUNE DE PLERIN,,LE CLOS,2859
187 ZB 85,COMMUNE DE PLERIN,,CLOS DES COTES,1320
187 D 2499,COMMUNE DE PLERIN,,LA NOE RIDO,20
187 A 407,COMMUNE DE PLERIN,,ST ELOY,524
187 AL 125,COMMUNE DE PLERIN,,RUE DES TROIS PLAGES,310
187 A 2429,COMMUNE DE PLERIN,,LE PRE CLOS,16332
187 A 1424,COMMUNE DE PLERIN,,BD DE LA COTE D EMERAUDE,168
187 BH 15,COMMUNE DE PLERIN,9002,RUE DU STADE,12961
