﻿﻿routeid,agencyid,routeshortname,routelongname,routedesc,routetype,routecolor
"1","1","110","Ligne 110: Clemenceau - Trégueux Bleu Pluriel","","3","E19FFF"
"10","1","30","Ligne 30: Les Champs-Ville Hervy","","3","00CBE8"
"11","1","50","Ligne 50: Clemenceau- Villes Hervé","","3","FF4F4F"
"12","1","60","Ligne 60: Clemenceau- Hillion Centre","","3","AF8FFF"
"13","1","70","Ligne 70: Plédran - Clémenceau","","3","A00046"
"14","1","80","Ligne 80: Les Champs- La Méaugon","","3","B8008A"
"15","1","90","Ligne 90: Les Champs-St-Donan","","3","00684A"
"16","1","100","Ligne 100: Trémeloir - Clémenceau","","3","A05500"
"17","1","120","Ligne 120: Les Champs- Trégueux Boisillon","","3","63B000"
"18","1","TE1","TE1: Combat des Trente -jean Moulin","","3","FF0000"
"19","1","TE2","TE2: Villes Cadorées- Jean Moulin","","3","FF0000"
"2","1","A","Ligne A: Cesson Bourg - Les Villages Espace Commercial","","3","004880"
"20","1","TE3","TE3: Pordic-Jean Moulin","","3","FF0000"
"21","1","TE4","TE4: Combat des Trente-Jean Moulin","","3","FF0000"
"22","1","TE5","TE5: Hillion Centre-Sacré Coeur","","3","FF0000"
"23","1","TE6","TE6: Champs de Pies-Sacré Coeur","","3","FF0000"
"24","1","TE7","TE7: Croix Tual-Sacré Coeur","","3","FF0000"
"25","1","TE8","TE8: Racine - Plédran","","3","FF0000"
"27","1","TE9","TE9: College Lequier- Les Rosaires","","3","FF0000"
"28","1","TE11","TE11: Combat des Trente- La Croix Bertrand","","3","FF0000"
"29","1","TE12","TE12: La Méaugon - Les champs","","3","FF0000"
"3","1","B","Ligne B: Ville Oger - Ploufragan Lorraine","","3","A8C000"
"30","1","TE13","TE13: Villes Hervé - Combat des Trentes","","3","FF0000"
"31","1","TE14","TE14: Combat des Trentes - Renan","","3","FF0000"
"32","1","S1","S1: Boisillon - Collège Métairie","","3","000000"
"33","1","TE15","TE15: Sacrée coeur - Les Champs","","3","FF0000"
"34","1","130","Ligne 130: Les Champs - Ploufragan Mairie","","3","FFFF00"
"36","1","TE16","TE16: Les Champs - Campus des Métiers","","3","FF0000"
"37","1","S4","S4: Pont Gato - Collège St Pierre","","3","000000"
"38","1","S5","S5: La ville Madren - Collège St Pierre","","3","000000"
"39","1","R2","R2: Scolaire Plédran R2","","3","000000"
"4","1","4","Ligne 4: Gare SNCF-Pasteur-Gare SNCF","","3","8F8F8F"
"40","1","R1","R1: Scolaire Plédran R1","","3","000000"
"41","1","S6","S6: Ville Auriol - Collège St Pierre","","3","000000"
"42","1","S7","S7: pont de Gouët - Collège st Pierre","","3","000000"
"44","1","S2","S2: Haut de la Côte - Collège la Métairie","","3","000000"
"45","1","S3","S3: Croix Tual - Collège la Métairie","","3","000000"
"46","1","S8","S8: Gare Urbaine - Moulin de Colvé","","3","000000"
"47","1","P6","P6: Primaire Pledran","","3","000000"
"48","1","P7","P7: Primaire Pledran","","3","000000"
"5","1","D","Ligne D: Clemenceau - Langueux Poste","","3","00A84E"
"6","1","10","Ligne 10: Cesson Bourg- Les villages Espace Commercial","","3","F09600"
"7","1","C","Ligne C: Tregueux-Pordic","","3","009398"
"8","1","20","Ligne 20: Les Champs - collége Léquier","","3","D8002F"
"9","1","40","Ligne 40: Les Champs - St-Julien","","3","FFB157"
