identifiant,Annee,syndicat,CAPA,CAPB,CAPC,CT,COS,CCPA,CCPB,CCPC,CST,CCP
1,2014,CFDT,101,103,129,359,410,0,0,0,0,0
2,2014,CGT,46,111,312,523,529,0,0,0,0,0
3,2014,FO,28,47,177,289,302,0,0,0,0,0
4,2014,SUD,52,210,126,391,444,0,0,0,0,0
5,2018,CFDT,122,67,67,270,0,0,0,0,0,0
6,2018,CGT,82,86,297,480,0,0,0,23,0,0
7,2018,FO,43,65,210,418,0,0,0,91,0,0
8,2018,SUD,103,99,87,351,0,0,0,27,0,0
9,2022,CFDT,116,59,0,0,0,0,0,0,233,0
10,2022,CGT,91,85,282,0,0,0,0,0,473,72
11,2022,FO,42,44,201,0,0,0,0,0,385,91
12,2022,SUD,92,56,49,0,0,0,0,0,220,0
