﻿﻿CODINSEE,COMMUNE,NBASSMAT,CAPACCUEIL,LATITUDE,LONGITUDE
"22001","ALLINEUC","5","15","48.31695","-2.873182055555555"
"22002","ANDEL","14","52","48.49579900000001","-2.5499817272727276"
"22003","AUCALEUC","6","17","48.44998712499999","-2.1285578750000003"
"22004","BEGARD","44","150","48.63146305263158","-3.2897913157894743"
"22005","BELLE-ISLE-EN-TERRE","11","41","48.53438761538462","-3.381891615384615"
"22006","BERHET","2","6","48.69950322222222","-3.307936444444445"
"22007","BINIC","32","102","48.59865253846154","-2.829730846153846"
"22008","BOBITAL","10","38","48.41435391666666","-2.0970400833333334"
"22011","BOQUEHO","15","55","48.46707005263157","-2.979376578947368"
"22012","LA BOUILLIE","11","42","48.584567166666666","-2.4443205833333335"
"22013","BOURBRIAC","23","73","48.47055732352942","-3.2002761176470584"
"22014","BOURSEUL","13","42","48.465164619047606","-2.2643098095238092"
"22015","BREHAND","16","59","48.39229745000001","-2.5926006"
"22016","ILE-DE-BREHAT","1","3","48.849775400000006","-3.0012071000000002"
"22019","BRINGOLO","1","4","48.57703346666667","-3.004508466666666"
"22020","BROONS","36","120","48.31717752631579","-2.2340063684210527"
"22021","BRUSVILY","14","44","48.39320507692308","-2.116243076923077"
"22023","BULAT-PESTIVIEN","1","4","48.43117305882353","-3.336123764705882"
"22024","CALANHEL","1","2","48.43839136363636","-3.475930090909091"
"22025","CALLAC","18","65","48.42097866666667","-3.410654055555556"
"22026","CALORGUEN","15","44","48.403658642857145","-2.0259617142857143"
"22027","LE CAMBOUT","2","7","48.053296333333336","-2.6339121999999997"
"22028","CAMLEZ","10","40","48.78327352941176","-3.318776294117647"
"22029","CANIHUEL","1","3","48.334833124999996","-3.0916207499999993"
"22030","CAOUENNEC-LANVEZEAC","9","31","48.708290363636365","-3.3666617272727275"
"22031","CARNOET","2","5","48.3578964","-3.5455835000000007"
"22032","CAULNES","23","74","48.301551142857136","-2.1565717619047615"
"22033","CAUREL","2","7","48.2167957","-3.0363082999999995"
"22034","CAVAN","17","64","48.68477716666667","-3.348838222222222"
"22035","LES CHAMPS-GERAUX","9","28","48.42400835714285","-1.9701397857142855"
"22036","LA CHAPELLE-BLANCHE","2","6","48.266545","-2.1251850769230773"
"22038","CHATELAUDREN","5","15","48.539423666666664","-2.971481333333333"
"22039","LA CHEZE","4","13","48.13165855555556","-2.661753888888889"
"22040","COADOUT","11","33","48.51406099999999","-3.1786895625000002"
"22041","COATASCORN","2","6","48.66740336363637","-3.253555272727273"
"22042","COATREVEN","2","7","48.762610285714295","-3.328963071428571"
"22044","COETMIEUX","25","88","48.484632999999995","-2.59599775"
"22045","COHINIAC","3","10","48.452223090909094","-2.9450342727272725"
"22046","COLLINEE","9","25","48.29270381818182","-2.5195469090909097"
"22047","CORLAY","6","21","48.30700949999999","-3.0314986875"
"22048","CORSEUL","13","39","48.47903343243243","-2.1696109459459465"
"22049","CREHEN","14","42","48.5466672631579","-2.194406421052632"
"22050","DINAN","46","132","48.456405","-2.046047888888889"
