﻿﻿NUMERO,NOMECLUSE,COMMUNENORD,COMMUNESUD,DISTANCESENTREECLUSES,DISTANCESCUMULEES
"115","SAINT-SAMSON","Mur de Bretagne","St Aignan","0,368","58,044"
"116","POULHIBET","Mur de Bretagne","St Aignan","1,526","57,676"
"117","KERGORIC","Mur de Bretagne","St Aignan","0,353","56,15"
"118","QUENECAN","Mur de Bretagne","St Aignan","1,82","55,797"
"119","GUERLEDAN","Mur de Bretagne","St Aignan","0,68","53,977"
"120","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","1,161","53,297"
"121","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","9,12","52,136"
"122","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"123","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"124","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"125","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"126","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"127","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"128","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"129","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"130","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"131","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"132","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"133","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"134","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"135","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"136","Lac de Guerlédan - Ecluses submergées","Mur de Bretagne","St Aignan","","43,016"
"137","LES FORGES","St Gelven","Perret","2,073","43,016"
"138","BON-REPOS","Laniscat","Plélauff","1,756","40,943"
"139","SAINT-HERVE","Laniscat","Plélauff","3,161","39,187"
"140","GOUAREC","Plélauff","Plélauff - Gouarec","2,291","36,026"
"141","KERLOUËT","Plouguernével","Plélauff","1,242","33,735"
"142","PLÉLAUFF","Plouguernével","Plélauff","2,435","32,493"
"143","GWENDOL","Plouguernével","Plouguernével","0,726","30,058"
"144","PONT-EVEN","Plouguernével","Plouguernével","1,279","29,332"
"145","KERLAN","Plouguernével","Mellionnec","0,189","28,053"
"146","COAT-NATOUS","Plouguernével","Mellionnec","0,827","27,864"
"147","RESTOUEL","Plouguernével","Rostrenen - Mellionnec","1,676","27,037"
"148","STANG AR DOUR","Plouguernével","Rostrenen","1,41","25,361"
"149","COSQUER","Rostrenen","Rostrenen","1,061","23,951"
"150","BONEN","Rostrenen","Rostrenen","1,089","22,89"
"151","KERJEGU","Rostrenen","Rostrenen","1,482","21,801"
"152","PONT AUFFRET","Rostrenen","Glomel","1,515","20,319"
"153","KERIOU","Rostrenen","Glomel","0,891","18,804"
"154","KERISLOYET","Glomel","Glomel","0,639","17,913"
"155","PONT-YANNIC","Glomel","Glomel","0,414","17,274"
"156","TREHU-MORON","Glomel","Glomel","0,271","16,86"
"157","COSQUEROU","Glomel","Glomel","0,124","16,589"
"158","MENEZ AR FAOUËT","Glomel","Glomel","0,231","16,465"
"159","QUISTINIC","Glomel","Glomel","4,281","16,234"
"160","CREHARER","Glomel","Glomel","0,101","11,953"
"161","STANG JEAN","Glomel","Glomel","0,165","11,852"
"162","QUIQUIS","Glomel","Glomel","0,189","11,687"
"163","SAINT-PERAN","Glomel","Glomel","0,122","11,498"
"164","TY LOSTEC","Glomel","Glomel","0,131","11,376"
"165","LA CHAPELLE","Glomel","Glomel","0,181","11,245"
"166","MENGUEN","Glomel","Glomel","0,121","11,064"
"167","KERJICQUEL","Glomel","Glomel","0,12","10,943"
"168","KERMARERHQUER","Glomel","Glomel","0,196","10,823"
"169","KERLERES","Glomel","Glomel","0,236","10,627"
"170","TRÉMALVÉZEN","Glomel","Paule","0,231","10,391"
"171","KERGUDON","Glomel","Paule","0,179","10,16"
"172","KERGLADOR","Glomel","Paule","0,344","9,981"
"173","KERANGAL","Glomel","Paule","0,381","9,637"
"174","PRAT MARCH","Glomel","Paule","0,393","9,256"
"175","DAOULAS","Glomel","Paule","0,301","8,863"
"176","CAJAN","Glomel","Paule","0,3","8,562"
"177","KERDELEN","Glomel","Paule","0,491","8,262"
"178","ROSQUELVEN","Glomel","Paule","0,314","7,771"
"179","LA PIE","Paule","Paule","0,301","7,457"
"180","KERIFFAUT","Paule","Paule","0,308","7,156"
"181","LESTROU","Paule","Paule","0,615","6,848"
"182","TRONJOLY","Paule","Paule","0,226","6,233"
"183","KERBERNES","Paule","Paule","0,741","6,007"
"184","MOULIN DE TRONJOLY","Paule","Paule","0,584","5,266"
"185","LANSALAÜN","Paule","Paule","0,924","4,682"
"186","SAINT-ELOY","Paule","Paule","0,735","3,758"
"187","STANG AR DOUR","Paule","Paule","0,441","3,023"
"188","MOULIN DE STANG AR DOUR","Le Moustoir","Paule","0,582","2,582"
"189","STANG AR VRAN","Le Moustoir","Plévin – Paule","0,481","2"
"190","LE MOUSTOIR","Le Moustoir","Plévin","0,602","1,519"
"191","KERHUN","Le Moustoir","Plévin","0,917","0,917"
"192","PONT DE GOARIVA","Le Moustoir","Plévin","0","0"
